﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/14","新竹市北區私立磐石中學","=""O181307""","澤宇","=""27785659""","貢丸","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/15","新竹市北區私立磐石中學","=""O181307""","樂廚食品行","=""10529641""","紐澳良雞腿排","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/15","新竹市北區私立磐石中學","=""O181307""","上林","=""16530835""","豆花","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/15","新竹市北區私立磐石中學","=""O181307""","津悅食品有限公司","=""13055999""","熟花生","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/15","新竹市北區私立磐石中學","=""O181307""","老永昌","=""46124200""","白米","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/15","新竹市北區私立磐石中學","=""O181307""","立海興業有限公司","=""66438637""","小蝦仁","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/15","新竹市北區私立磐石中學","=""O181307""","立海興業有限公司","=""66438637""","帆立貝","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/15","新竹市北區私立磐石中學","=""O181307""","立海興業有限公司","=""66438637""","海瓜子肉","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/15","新竹市北區私立磐石中學","=""O181307""","立海興業有限公司","=""66438637""","帶皮魷魚圈","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/15","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","洋蔥","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/15","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","紅甜椒","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/15","新竹市北區私立磐石中學","=""O181307""","三統","=""89631472""","青豆仁","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/15","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","蒜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/15","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","油菜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/15","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","紅蘿蔔","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/15","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","木耳","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/16","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","大黃瓜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/16","新竹市北區私立磐石中學","=""O181307""","樂廚食品行","=""10529641""","龍骨丁","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/16","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","薑","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/16","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","洋蔥","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/16","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","青蔥","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/16","新竹市北區私立磐石中學","=""O181307""","今元肉品股份有限公司","=""12830635""","調味豬柳","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/16","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","薑","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/16","新竹市北區私立磐石中學","=""O181307""","老永昌","=""46124200""","白米","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/16","新竹市北區私立磐石中學","=""O181307""","均廣定有限公司","=""16712595""","糙米","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/16","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","地瓜葉","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/16","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","蕃茄","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/16","新竹市北區私立磐石中學","=""O181307""","津悅食品有限公司","=""13055999""","豆腐","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/17","新竹市北區私立磐石中學","=""O181307""","津悅食品有限公司","=""13055999""","豆干","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/17","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","芹菜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/17","新竹市北區私立磐石中學","=""O181307""","樂廚食品行","=""10529641""","豬肉絲","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/17","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","青蔥","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/17","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","蒜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/17","新竹市北區私立磐石中學","=""O181307""","澤宇","=""27785659""","棒腿丁","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/17","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","蒜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/17","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","青蔥","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/17","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","薑","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/17","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","洋蔥","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/17","新竹市北區私立磐石中學","=""O181307""","樂廚食品行","=""10529641""","豬絞肉","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/17","新竹市北區私立磐石中學","=""O181307""","老永昌","=""46124200""","白米","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/17","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","空心菜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/17","新竹市北區私立磐石中學","=""O181307""","上林","=""16530835""","腐乳醬","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/30","新竹市北區私立磐石中學","=""O181307""","澤宇","=""27785659""","貢丸","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/30","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","冬瓜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/30","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","薑","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/30","新竹市北區私立磐石中學","=""O181307""","勤億","=""66557154""","全蛋液","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/30","新竹市北區私立磐石中學","=""O181307""","巨富","=""29035751""","火腿丁","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/30","新竹市北區私立磐石中學","=""O181307""","老永昌","=""46124200""","白米","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/30","新竹市北區私立磐石中學","=""O181307""","澤宇","=""27785659""","棒腿丁","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/30","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","蒜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/30","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","青蔥","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/30","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","薑","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/30","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","大陸妹","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/31","新竹市北區私立磐石中學","=""O181307""","立海興業有限公司","=""66438637""","虱目魚柳","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/31","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","洋蔥","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/31","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","青椒","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/31","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","黃甜椒","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/31","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","紅甜椒","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/31","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","薑","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/31","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","竹筍","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/31","新竹市北區私立磐石中學","=""O181307""","上林","=""16530835""","豆腐","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/31","新竹市北區私立磐石中學","=""O181307""","樂廚食品行","=""10529641""","豬肉片","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/31","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","紅蘿蔔","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/31","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","青蔥","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/31","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","木耳","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/31","新竹市北區私立磐石中學","=""O181307""","三統","=""89631472""","芋頭","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/31","新竹市北區私立磐石中學","=""O181307""","均廣定有限公司","=""16712595""","椰漿","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/31","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","油菜","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/31","新竹市北區私立磐石中學","=""O181307""","良朋農產有限公司","=""54100343""","薑","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/31","新竹市北區私立磐石中學","=""O181307""","均廣定有限公司","=""16712595""","紫米","","","","",""
"新竹市","北區","新竹市北區私立磐石高級中學","2018/08/31","新竹市北區私立磐石中學","=""O181307""","老永昌","=""46124200""","白米","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/01","偉珍有限公司","=""70701862""","玉釩食品","=""54559636""","香腸","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/01","偉珍有限公司","=""70701862""","晨鳴商行","=""13877833""","豆腐","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/01","偉珍有限公司","=""70701862""","金田食品","=""18223989""","魚板絲","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/01","偉珍有限公司","=""70701862""","三憶食品","=""23967587""","雞排","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/01","偉珍有限公司","=""70701862""","松興果菜行","=""19370185""","胡瓜","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/01","偉珍有限公司","=""70701862""","松興果菜行","=""19370185""","木耳","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/01","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","紅蘿蔔","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/01","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","青菜","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/01","偉珍有限公司","=""70701862""","上達糧業","=""70794974""","白米飯","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/02","偉珍有限公司","=""70701862""","三憶食品","=""23967587""","起司豬排","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/02","偉珍有限公司","=""70701862""","三憶食品","=""23967587""","花生球","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/02","偉珍有限公司","=""70701862""","晨鳴商行","=""13877833""","豆腐皮","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/02","偉珍有限公司","=""70701862""","松興果菜行","=""19370185""","大黃瓜","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/02","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","紅蘿蔔","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/02","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","青菜","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/02","偉珍有限公司","=""70701862""","上達糧業","=""70794974""","白米飯","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/03","偉珍有限公司","=""70701862""","田仔豬肉舖","=""42167109""","叉燒肉","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/03","偉珍有限公司","=""70701862""","晨鳴商行","=""13877833""","甜不辣條","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/03","偉珍有限公司","=""70701862""","大旺來商行","=""34933240""","冬粉","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/03","偉珍有限公司","=""70701862""","大旺來商行","=""34933240""","麵筋","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/03","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","紅蘿蔔","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/03","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","青菜","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/03","偉珍有限公司","=""70701862""","上達糧業","=""70794974""","白米飯","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/06","偉珍有限公司","=""70701862""","玉釩食品","=""54559636""","芝麻球","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/06","偉珍有限公司","=""70701862""","惠眾食品","=""53807102""","雞柳","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/06","偉珍有限公司","=""70701862""","永勝蛋品","=""26692106""","蛋","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/06","偉珍有限公司","=""70701862""","玉釩食品","=""54559636""","毛豆仁","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/06","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","紅蘿蔔","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/06","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","豆芽菜","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/06","偉珍有限公司","=""70701862""","松興果菜行","=""19370185""","韭菜","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/06","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","青菜","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/06","偉珍有限公司","=""70701862""","上達糧業","=""70794974""","白米飯","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/07","偉珍有限公司","=""70701862""","三憶食品","=""23967587""","珍珠丸子","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/07","偉珍有限公司","=""70701862""","田仔豬肉舖","=""42167109""","豬肉片","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/07","偉珍有限公司","=""70701862""","金田食品","=""18223989""","白花椰","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/07","偉珍有限公司","=""70701862""","金田食品","=""18223989""","綠花椰","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/07","偉珍有限公司","=""70701862""","晨鳴商行","=""13877833""","海帶結","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/07","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","紅蘿蔔","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/07","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","洋蔥","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/07","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","青菜","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/07","偉珍有限公司","=""70701862""","上達糧業","=""70794974""","白米飯","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/08","偉珍有限公司","=""70701862""","福田製麵","=""67997399""","黃油麵","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/08","偉珍有限公司","=""70701862""","玉釩食品","=""54559636""","香腸","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/08","偉珍有限公司","=""70701862""","晨鳴商行","=""13877833""","甜不辣條","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/08","偉珍有限公司","=""70701862""","永勝蛋品","=""26692106""","蛋","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/08","偉珍有限公司","=""70701862""","玉釩食品","=""54559636""","四季豆","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/08","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","紅蘿蔔","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/08","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","木耳","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/08","偉珍有限公司","=""70701862""","三憶食品","=""23967587""","玉米筍","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/09","偉珍有限公司","=""70701862""","三憶食品","=""23967587""","雞腿","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/09","偉珍有限公司","=""70701862""","晨鳴商行","=""13877833""","豆腐","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/09","偉珍有限公司","=""70701862""","永勝蛋品","=""26692106""","蛋","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/09","偉珍有限公司","=""70701862""","玉釩食品","=""54559636""","四季豆","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/09","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","紅蘿蔔","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/09","偉珍有限公司","=""70701862""","松興果菜行","=""19370185""","木耳","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/09","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","青菜","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/09","偉珍有限公司","=""70701862""","松興果菜行","=""19370185""","番茄","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/09","偉珍有限公司","=""70701862""","上達糧業","=""70794974""","白米飯","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/10","偉珍有限公司","=""70701862""","玉釩食品","=""54559636""","馬蹄條","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/10","偉珍有限公司","=""70701862""","大旺來商行","=""34933240""","冬粉","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/10","偉珍有限公司","=""70701862""","玉釩食品","=""54559636""","腿仁肉","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/10","偉珍有限公司","=""70701862""","永勝蛋品","=""26692106""","蛋","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/10","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","紅蘿蔔","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/10","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","青菜","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/10","偉珍有限公司","=""70701862""","上達糧業","=""70794974""","白米飯","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/13","偉珍有限公司","=""70701862""","晨鳴商行","=""13877833""","豆干","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/13","偉珍有限公司","=""70701862""","田仔豬肉舖","=""42167109""","豬柳","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/13","偉珍有限公司","=""70701862""","松興果菜行","=""19370185""","木耳","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/13","偉珍有限公司","=""70701862""","松興果菜行","=""19370185""","金針菇","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/13","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","洋蔥","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/13","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","紅蘿蔔","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/13","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","青菜","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/13","偉珍有限公司","=""70701862""","三憶食品","=""23967587""","青花菜","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/13","偉珍有限公司","=""70701862""","三憶食品","=""23967587""","白花菜","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/13","偉珍有限公司","=""70701862""","上達糧業","=""70794974""","白米飯","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/14","偉珍有限公司","=""70701862""","三憶食品","=""23967587""","香腸","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/14","偉珍有限公司","=""70701862""","晨鳴商行","=""13877833""","百頁豆腐","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/14","偉珍有限公司","=""70701862""","三憶食品","=""23967587""","雞肉","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/14","偉珍有限公司","=""70701862""","永勝蛋品","=""26692106""","蛋","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/14","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","青菜","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/14","偉珍有限公司","=""70701862""","三憶食品","=""23967587""","馬鈴薯丁","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/14","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","紅蘿蔔","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/14","偉珍有限公司","=""70701862""","松興果菜行","=""19370185""","木耳","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/14","偉珍有限公司","=""70701862""","上達糧業","=""70794974""","白米飯","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/15","偉珍有限公司","=""70701862""","三憶食品","=""23967587""","卡啦雞排","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/15","偉珍有限公司","=""70701862""","晨鳴商行","=""13877833""","甜不辣條","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/15","偉珍有限公司","=""70701862""","晨鳴商行","=""13877833""","豆干","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/15","偉珍有限公司","=""70701862""","玉釩食品","=""54559636""","四季豆","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/15","偉珍有限公司","=""70701862""","玉釩食品","=""54559636""","玉米筍","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/15","偉珍有限公司","=""70701862""","三憶食品","=""23967587""","三色豆","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/15","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","紅蘿蔔","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/15","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","青菜","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/15","偉珍有限公司","=""70701862""","上達糧業","=""70794974""","白米飯","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/16","偉珍有限公司","=""70701862""","三憶食品","=""23967587""","豬排","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/16","偉珍有限公司","=""70701862""","三憶食品","=""23967587""","蛋黃芋丸","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/16","偉珍有限公司","=""70701862""","玉釩食品","=""54559636""","火腿捲","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/16","偉珍有限公司","=""70701862""","晨鳴商行","=""13877833""","豆包絲","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/16","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","紅蘿蔔","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/16","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","青菜","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/16","偉珍有限公司","=""70701862""","上達糧業","=""70794974""","白米飯","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/17","偉珍有限公司","=""70701862""","晨鳴商行","=""13877833""","雞捲","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/17","偉珍有限公司","=""70701862""","大旺來商行","=""34933240""","冬粉","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/17","偉珍有限公司","=""70701862""","玉釩食品","=""54559636""","雞肉","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/17","偉珍有限公司","=""70701862""","三憶食品","=""23967587""","三絲丸片","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/17","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","紅蘿蔔","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/17","偉珍有限公司","=""70701862""","松興果菜行","=""19370185""","小黃瓜","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/17","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","青菜","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/17","偉珍有限公司","=""70701862""","上達糧業","=""70794974""","白米飯","","","","",""
