﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/10","柳葉魚"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/10","熱狗"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/10","瓜仔肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/10","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/10","白花菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/10","空心菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/11","地瓜球"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/11","大白菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/11","排骨"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/11","柴魚酥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/11","炒菜甫"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/11","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/11","黑輪"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/12","油蔥肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/12","炒玉米"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/12","炒青江菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/12","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/12","米血"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/12","花枝丸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/12","香酥魚排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/13","火腿片"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/13","番茄炒蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/13","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/13","百頁"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/13","雞腿"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/13","高麗菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/13","麵輪"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/14","二節翅"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/14","漢堡排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/14","炒菠菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/14","炒豆干"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/14","熱狗"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/14","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/14","紅蘿蔔炒蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/17","可口布丁酥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/17","滷蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/17","燒肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/17","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/17","絲瓜豆腐"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/17","蟹肉棒"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/17","高麗菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/18","清炒玉米"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/18","炒酸菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/18","甘藷丸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/18","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/18","空心菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/18","腿排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/18","花片"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/19","滷貢丸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/19","炒冬粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/19","炒骨腿丁"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/19","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/19","香腸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/19","香雞堡"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/19","高麗菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/20","榨菜肉絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/20","油豆腐"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/20","炸豬排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/20","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/20","蛋捲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/20","豆棗"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/20","青花菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/21","大白菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/21","海帶芽"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/21","火腿片"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/21","燒烤排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/21","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/21","米血"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/21","麵輪"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/24","卡拉雞腿"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/24","炒青江"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/24","瓜仔肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/24","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/24","茄子"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/24","黃瓜炒杏胞菇"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/24","黑輪"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/25","排骨"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/25","炒菜甫"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/25","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/25","芥藍菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/25","花枝丸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/25","花片"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/25","香腸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/26","油蔥肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/26","海帶結"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/26","熱狗"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/26","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/26","雞塊"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/26","香酥魚排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/26","高麗菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/27","滷翅"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/27","炒冬粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/27","炒油菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/27","番茄炒蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/27","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/27","馬蹄條"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/27","鹹蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/28","什錦筍絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/28","大白菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/28","招牌"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/28","柴魚酥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/28","洋蔥豬柳"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/28","滷蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/28","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/17","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/17","沙茶雞柳"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/17","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/17","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/17","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/17","菜脯蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/17","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/17","黑輪"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/18","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/18","榨菜炒肉絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/18","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/18","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/18","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/18","香滷豬排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/18","香菜煎豆包"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/18","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/19","五香干絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/19","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/19","玉米炒蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/19","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/19","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/19","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/19","香滷雞腿"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/19","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/20","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/20","滷筍干"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/20","煎肉排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/20","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/20","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/20","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/20","酸菜肉末"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/20","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/21","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/21","炒三絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/21","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/21","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/21","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/21","肉羹"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/21","香滷豆干"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/21","鹽酥豬排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/21","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/25","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/25","沙茶肉片"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/25","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/25","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/25","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/25","螞蟻上樹"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/25","香蔥蛋捲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/25","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/26","三色豆干丁"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/26","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/26","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/26","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/26","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/26","香滷雞腿"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/26","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/26","麵輪"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/27","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/27","滷燒油豆腐"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/27","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/27","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/27","紅燒豬排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/27","紅蘿蔔炒蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/27","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/27","麵"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/28","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/28","炒筍絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/28","燒肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/28","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/28","米粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/28","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/28","肉羹"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/28","蔥燒麵腸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/09/28","麵"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/03","丁香炒油豆"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/03","榨菜肉絲湯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/03","白飯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/03","青菜"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/03","高麗菜"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/04","白飯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/04","豆菜"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/04","青椒炒肉"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/04","青菜"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/04","黑輪湯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/05","海毫"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/05","海結牛蒡湯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/05","炸豬排"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/05","白飯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/05","青菜"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/06","仙草湯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/06","吳郭魚"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/06","白飯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/06","開陽白菜"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/06","青菜"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/07","客家小炒"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/07","白飯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/07","青菜"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/07","鹽粥"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/10","大黃瓜湯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/10","洋蔥炒蛋"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/10","白飯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/10","肉燥"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/10","青菜"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/11","白飯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/11","紅燒肉"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/11","菜頭湯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/11","蔥燒豆腐"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/11","青菜"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/12","冬瓜湯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/12","吳郭魚"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/12","白飯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/12","青菜"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/12","麻婆豆腐"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/13","三絲銀芽"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/13","味噌湯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/13","梅干肉燥"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/13","白飯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/13","青菜"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/14","白切肉"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/14","白飯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/14","竹筍粥"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/14","青菜"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/17","大黃瓜湯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/17","白飯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/17","紅燒肉"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/17","青菜"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/17","高麗菜"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/18","瓜仔肉"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/18","白飯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/18","虱目魚丸湯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/18","豆芽菜"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/18","青菜"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/19","海帶芽湯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/19","白飯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/19","芋頭燒鴨"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/19","豆干炒韭菜花"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/19","青菜"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/20","吳郭魚"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/20","洋蔥炒肉"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/20","白飯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/20","金針湯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/20","青菜"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/21","海鮮粥"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/21","煎魚"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/21","白飯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/21","青菜"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/26","大黃瓜湯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/26","白飯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/26","肉燥"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/26","開陽白菜"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/26","青菜"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/27","吳郭魚"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/27","玉米粒炒肉"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/27","白飯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/27","綠豆湯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/27","青菜"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/28","冬瓜茶"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/28","炒飯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/28","白飯"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/28","醬爆雞丁"
"臺東縣","成功鎮","臺東縣成功鎮國立成功商業水產職業學校","2018/09/28","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/03","南瓜濃湯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/03","大陸A"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/03","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/03","紅蔘炒蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/03","調味料"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/03","香蕉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/03","鮑菇三丁"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/03","麻婆豆腐"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/03","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/03","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/03","荷包蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/03","豆干"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/03","豬肉燴飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/03","轟炸雞排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/03","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/04","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/04","海帶結"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/04","燒烤腿排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/04","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/04","青菜"
