﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/25","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","木耳","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/25","新嘉餐盒食品工廠","=""93936840""","欣宜農產行","=""26931789""","山東白菜","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/25","新嘉餐盒食品工廠","=""93936840""","新豐益碾米工廠","=""65788804""","白米","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/25","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","薑絲","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/25","新嘉餐盒食品工廠","=""93936840""","吳閔授","=""0913179763""","冬瓜","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/25","新嘉餐盒食品工廠","=""93936840""","施氏食品有限公司","=""66587349""","貢丸","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/25","新嘉餐盒食品工廠","=""93936840""","秀鳳商號","=""19737297""","絞肉","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/25","新嘉餐盒食品工廠","=""93936840""","上誠商行","=""87975534""","雞翅","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/25","新嘉餐盒食品工廠","=""93936840""","秀鳳商號","=""19737297""","絞肉","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/25","新嘉餐盒食品工廠","=""93936840""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/26","新嘉餐盒食品工廠","=""93936840""","菁埔農產行","=""052265228""","雞蛋","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/26","新嘉餐盒食品工廠","=""93936840""","全日通蛋行","=""34959058""","雞蛋","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/26","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/26","新嘉餐盒食品工廠","=""93936840""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/26","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","味噌","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/26","新嘉餐盒食品工廠","=""93936840""","冠福企業行","=""10199352""","中式香腸","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/26","新嘉餐盒食品工廠","=""93936840""","張玉","=""0921498292""","鵝白菜","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/26","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/26","新嘉餐盒食品工廠","=""93936840""","善鴻行冷凍食品","=""21684649""","燒肉豬排","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/26","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/26","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","木耳","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/26","新嘉餐盒食品工廠","=""93936840""","欣宜農產行","=""26931789""","山東白菜","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/26","新嘉餐盒食品工廠","=""93936840""","新豐益碾米工廠","=""65788804""","白米","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/26","新嘉餐盒食品工廠","=""93936840""","冠福企業行","=""10199352""","高麗菜水餃","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/26","新嘉餐盒食品工廠","=""93936840""","善鴻行冷凍食品","=""21684649""","雞胸肉","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/26","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","酸菜","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/26","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","皮絲","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/26","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","筍干","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/26","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","朴菜","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/26","新嘉餐盒食品工廠","=""93936840""","善鴻行冷凍食品","=""21684649""","棒丁","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/26","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","木耳","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/26","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","薑片","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/26","新嘉餐盒食品工廠","=""93936840""","榮洲食品股份有限公司","=""86346832""","米血","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/29","新嘉餐盒食品工廠","=""93936840""","菁埔農產行","=""052265228""","雞蛋","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/29","新嘉餐盒食品工廠","=""93936840""","冠福企業行","=""10199352""","原味卡拉雞排","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/29","新嘉餐盒食品工廠","=""93936840""","冠福企業行","=""10199352""","小熱狗","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/29","新嘉餐盒食品工廠","=""93936840""","三馬農產行","=""47544594""","白蘿蔔","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/29","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","海帶絲","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/29","新嘉餐盒食品工廠","=""93936840""","榮洲食品股份有限公司","=""86346832""","白干絲","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/29","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/29","新嘉餐盒食品工廠","=""93936840""","祐鈞農產行","=""47395497""","高麗菜","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/29","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","木耳","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/29","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/29","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","木耳","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/29","新嘉餐盒食品工廠","=""93936840""","欣宜農產行","=""26931789""","山東白菜","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/29","新嘉餐盒食品工廠","=""93936840""","新豐益碾米工廠","=""65788804""","白米","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/29","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","麵筋泡","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/29","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","蒜頭","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/29","新嘉餐盒食品工廠","=""93936840""","張玉","=""0921498292""","油菜","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/29","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/29","新嘉餐盒食品工廠","=""93936840""","善鴻行冷凍食品","=""21684649""","雞胸肉","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/29","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","酸菜","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/29","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","皮絲","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/29","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","筍干","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/29","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","朴菜","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/30","新嘉餐盒食品工廠","=""93936840""","冠福企業行","=""10199352""","火腿片","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/30","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/30","新嘉餐盒食品工廠","=""93936840""","祐鈞農產行","=""47395497""","高麗菜","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/30","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","木耳","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/30","新嘉餐盒食品工廠","=""93936840""","冠福企業行","=""10199352""","玉米粒","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/30","新嘉餐盒食品工廠","=""93936840""","秀鳳商號","=""19737297""","龍骨","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/30","新嘉餐盒食品工廠","=""93936840""","秀鳳商號","=""19737297""","絞肉","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/30","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","碎花瓜","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/30","新嘉餐盒食品工廠","=""93936840""","新豐益碾米工廠","=""65788804""","白米","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/30","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/30","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","木耳","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/30","新嘉餐盒食品工廠","=""93936840""","林評偉","=""0933363101""","筍絲","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/30","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","蒜頭","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/30","新嘉餐盒食品工廠","=""93936840""","張玉","=""0921498292""","油菜","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/30","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/30","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","冬粉","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/30","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/30","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","木耳","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/30","新嘉餐盒食品工廠","=""93936840""","秀鳳商號","=""19737297""","絞肉","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/30","新嘉餐盒食品工廠","=""93936840""","祐鈞農產行","=""47395497""","高麗菜","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/30","新嘉餐盒食品工廠","=""93936840""","上誠商行","=""87975534""","雞翅","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/30","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","酸菜","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/30","新嘉餐盒食品工廠","=""93936840""","榮洲食品股份有限公司","=""86346832""","麵腸切","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/30","新嘉餐盒食品工廠","=""93936840""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/30","新嘉餐盒食品工廠","=""93936840""","秀鳳商號","=""19737297""","肉絲","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/31","新嘉餐盒食品工廠","=""93936840""","善鴻行冷凍食品","=""21684649""","中式香腸","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/31","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","海帶結","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/31","新嘉餐盒食品工廠","=""93936840""","施氏食品有限公司","=""66587349""","魚丸條","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/31","新嘉餐盒食品工廠","=""93936840""","施氏食品有限公司","=""66587349""","鑫鑫腸","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/31","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","馬鈴薯","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/31","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/31","新嘉餐盒食品工廠","=""93936840""","張玉","=""0921498292""","鵝白菜","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/31","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/31","新嘉餐盒食品工廠","=""93936840""","善鴻行冷凍食品","=""21684649""","燒肉豬排","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/31","新嘉餐盒食品工廠","=""93936840""","新豐益碾米工廠","=""65788804""","白米","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/31","新嘉餐盒食品工廠","=""93936840""","全日通蛋行","=""34959058""","雞蛋","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/31","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","碎菜脯","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/31","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","青蔥","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/31","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","冬粉","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/31","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/31","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","木耳","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/31","新嘉餐盒食品工廠","=""93936840""","秀鳳商號","=""19737297""","絞肉","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/31","新嘉餐盒食品工廠","=""93936840""","祐鈞農產行","=""47395497""","高麗菜","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/31","新嘉餐盒食品工廠","=""93936840""","善鴻行冷凍食品","=""21684649""","翅小腿","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/31","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","青蔥","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/31","新嘉餐盒食品工廠","=""93936840""","全日通蛋行","=""34959058""","雞蛋","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/31","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","香菇","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/31","新嘉餐盒食品工廠","=""93936840""","秀鳳商號","=""19737297""","肉絲","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/31","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","乾蝦仁","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/31","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","洋蔥","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/01","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","紅蘿蔔","","","","TQF","=""0"""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/01","家美食品便當工廠","=""19397240""","三合興商行","=""76834642""","豆輪切片","","","","TQF","=""0"""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/01","家美食品便當工廠","=""19397240""","子恒商行","=""10167339""","豬小排","","","","TQF","=""0"""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/01","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","白蘿蔔丁","","","","TQF","=""0"""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/01","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","冬瓜","","","","TQF","=""0"""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/01","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","貢丸","","","","TQF","=""0"""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/01","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","柳葉魚","","","","TQF","=""0"""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/01","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","小白菜","","","","TQF","=""0"""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/01","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","玉米粒","","","","TQF","=""0"""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/01","家美食品便當工廠","=""19397240""","菁埔農產行","=""26494437""","雞蛋","","","","TQF","=""0"""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/01","家美食品便當工廠","=""19397240""","聯米企業股份有限公司","=""86213452""","香噴白米","","","","ISO9001","=""9001"""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/01","頂旺團膳便當工廠","=""26447293""","華順食品行","=""40874774""","雞腿","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/01","頂旺團膳便當工廠","=""26447293""","豐裕碾米工廠","=""99657560""","白米","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/01","頂旺團膳便當工廠","=""26447293""","西螺農產品市場股份有限公司","=""64218503""","紅蘿蔔","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/01","頂旺團膳便當工廠","=""26447293""","誠明商號","=""71630508""","雞蛋","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/01","頂旺團膳便當工廠","=""26447293""","誠明商號","=""71630508""","紫菜","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/01","頂旺團膳便當工廠","=""26447293""","吉誠蛋品行","=""14986401""","雞蛋","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/01","頂旺團膳便當工廠","=""26447293""","西螺農產品市場股份有限公司","=""64218503""","油菜","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/01","頂旺團膳便當工廠","=""26447293""","西螺農產品市場股份有限公司","=""64218503""","大蒜","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/01","頂旺團膳便當工廠","=""26447293""","誠明商號","=""71630508""","黑胡椒粒","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/01","頂旺團膳便當工廠","=""26447293""","西螺農產品市場股份有限公司","=""64218503""","洋蔥","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/01","頂旺團膳便當工廠","=""26447293""","福興獸肉商號","=""66290114""","豬肉","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/02","頂旺團膳便當工廠","=""26447293""","鉦豐農畜產品有限公司","=""53376048""","玉米粒","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/02","頂旺團膳便當工廠","=""26447293""","吉誠蛋品行","=""14986401""","雞蛋","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/02","頂旺團膳便當工廠","=""26447293""","西螺農產品市場股份有限公司","=""64218503""","紅蘿蔔","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/02","頂旺團膳便當工廠","=""26447293""","西螺農產品市場股份有限公司","=""64218503""","紅蘿蔔","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/02","頂旺團膳便當工廠","=""26447293""","誠明商號","=""71630508""","麵輪","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/02","頂旺團膳便當工廠","=""26447293""","福興獸肉商號","=""66290114""","豬肉","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/02","頂旺團膳便當工廠","=""26447293""","西螺農產品市場股份有限公司","=""64218503""","白蘿蔔","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/02","頂旺團膳便當工廠","=""26447293""","鉦豐農畜產品有限公司","=""53376048""","黑輪","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/02","頂旺團膳便當工廠","=""26447293""","鉦豐農畜產品有限公司","=""53376048""","米血","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/02","頂旺團膳便當工廠","=""26447293""","西螺農產品市場股份有限公司","=""64218503""","韭菜","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/02","頂旺團膳便當工廠","=""26447293""","鉦豐農畜產品有限公司","=""53376048""","甜不辣","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/02","頂旺團膳便當工廠","=""26447293""","豐裕碾米工廠","=""99657560""","白米","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/02","頂旺團膳便當工廠","=""26447293""","鉦豐農畜產品有限公司","=""53376048""","魚板","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/02","頂旺團膳便當工廠","=""26447293""","西螺農產品市場股份有限公司","=""64218503""","蚵白菜","","","","",""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/02","家美食品便當工廠","=""19397240""","卜新商行","=""87991204""","雞排","","","","TQF","=""0"""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/02","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","大白菜","","","","TQF","=""0"""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/02","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","紅蘿蔔","","","","TQF","=""0"""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/02","家美食品便當工廠","=""19397240""","聯米企業股份有限公司","=""86213452""","香噴白米","","","","ISO9001","=""9001"""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/02","家美食品便當工廠","=""19397240""","三合興商行","=""76834642""","紫菜","","","","TQF","=""0"""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/02","家美食品便當工廠","=""19397240""","菁埔農產行","=""26494437""","雞蛋","","","","TQF","=""0"""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/02","家美食品便當工廠","=""19397240""","菁埔農產行","=""26494437""","雞蛋","","","","TQF","=""0"""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/02","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","香腸","","","","TQF","=""0"""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/03","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","青豆仁","","","","TQF","=""0"""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/03","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","紅蘿蔔丁","","","","TQF","=""0"""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/03","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","馬鈴薯丁","","","","TQF","=""0"""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/03","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","大黃瓜","","","","TQF","=""0"""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/03","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","紅蘿蔔","","","","TQF","=""0"""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/03","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","馬蹄條","","","","TQF","=""0"""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/03","家美食品便當工廠","=""19397240""","聯米企業股份有限公司","=""86213452""","香噴白米","","","","ISO9001","=""9001"""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/03","家美食品便當工廠","=""19397240""","子恒商行","=""10167339""","肉絲","","","","TQF","=""0"""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/03","家美食品便當工廠","=""19397240""","玉贊成號","=""14""","豆腐","","","","TQF","=""0"""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/03","家美食品便當工廠","=""19397240""","三合興商行","=""76834642""","味噌","","","","TQF","=""0"""
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/10/03","頂旺團膳便當工廠","=""26447293""","華順食品行","=""40874774""","雞排","","","","",""
