﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/05","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","花瓜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/05","美吉商行","=""66821020""","禾麥商行","=""25215020""","食用米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/05","美吉商行","=""66821020""","振峰行","=""53789110""","花枝丸","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/05","美吉商行","=""66821020""","呷億食品行","=""99941187""","豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/05","美吉商行","=""66821020""","呷億食品行","=""99941187""","起司雞排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/05","美吉商行","=""66821020""","呷億食品行","=""99941187""","雞腿","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/05","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","雞塊","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/05","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","雞排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/05","美吉商行","=""66821020""","呷億食品行","=""99941187""","蜜汁豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/05","美吉商行","=""66821020""","明龍菓菜批發","=""00000000""","高麗菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/05","美吉商行","=""66821020""","明龍菓菜批發","=""00000000""","紅蘿蔔","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/05","珍美小吃","=""1334331""","凱味香食品行","=""2""","甜不辣","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/05","珍美小吃","=""1334331""","富強肉品","=""6""","豬肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/05","珍美小吃","=""1334331""","禾興農產商行","=""4""","洋蔥","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/05","珍美小吃","=""1334331""","禾興農產商行","=""4""","豆干","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/05","珍美小吃","=""1334331""","振豐食品行","=""3""","雞蛋","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/05","珍美小吃","=""1334331""","振豐食品行","=""3""","玉米粒","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/05","珍美小吃","=""1334331""","中苗商行","=""5""","白米飯","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/05","珍美小吃","=""1334331""","富強肉品","=""6""","豬肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/05","珍美小吃","=""1334331""","禾興農產商行","=""4""","高麗菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/05","珍美小吃","=""1334331""","禾興農產商行","=""4""","蒜頭","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/06","珍美小吃","=""1334331""","振豐食品行","=""3""","火腿片","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/06","珍美小吃","=""1334331""","友誠食品行","=""1""","貢丸","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/06","珍美小吃","=""1334331""","禾興農產商行","=""4""","洋蔥","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/06","珍美小吃","=""1334331""","中苗商行","=""5""","白米飯","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/06","珍美小吃","=""1334331""","振豐食品行","=""3""","冬粉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/06","珍美小吃","=""1334331""","禾興農產商行","=""4""","高麗菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/06","珍美小吃","=""1334331""","禾興農產商行","=""4""","洋蔥","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/06","珍美小吃","=""1334331""","","","阿祈不辣","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/06","珍美小吃","=""1334331""","","","洋蔥","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/06","珍美小吃","=""1334331""","凱味香食品行","=""2""","阿祈甜不辣","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/06","珍美小吃","=""1334331""","友誠食品行","=""1""","雞肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/06","珍美小吃","=""1334331""","禾興農產商行","=""4""","高麗菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/06","珍美小吃","=""1334331""","禾興農產商行","=""4""","蒜頭","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/07","珍美小吃","=""1334331""","凱味香食品行","=""2""","豬肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/07","珍美小吃","=""1334331""","振豐食品行","=""3""","雞塊","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/07","珍美小吃","=""1334331""","凱味香食品行","=""2""","大漢優質百頁豆腐","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/07","珍美小吃","=""1334331""","禾興農產商行","=""4""","洋蔥","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/07","珍美小吃","=""1334331""","富強肉品","=""6""","豬肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/07","珍美小吃","=""1334331""","振豐食品行","=""3""","碎花瓜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/07","珍美小吃","=""1334331""","禾興農產商行","=""4""","洋蔥","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/07","珍美小吃","=""1334331""","中苗商行","=""5""","白米飯","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/07","珍美小吃","=""1334331""","友誠食品行","=""1""","雞腿肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/07","珍美小吃","=""1334331""","禾興農產商行","=""4""","高麗菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/07","珍美小吃","=""1334331""","禾興農產商行","=""4""","蒜頭","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/06","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","咔啦雞","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/06","美吉商行","=""66821020""","呷億食品行","=""99941187""","奮起湖豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/06","美吉商行","=""66821020""","振峰行","=""53789110""","雞蛋","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/06","美吉商行","=""66821020""","呷億食品行","=""99941187""","雞腿","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/06","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","咔啦雞","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/06","美吉商行","=""66821020""","呷億食品行","=""99941187""","烤雞腿","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/06","美吉商行","=""66821020""","禾麥商行","=""25215020""","食用米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/06","美吉商行","=""66821020""","新恆興豆腐店","=""49755193""","百葉豆腐","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/06","美吉商行","=""66821020""","呷億食品行","=""99941187""","蜜汁豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/06","美吉商行","=""66821020""","呷億食品行","=""99941187""","豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/06","美吉商行","=""66821020""","呷億食品行","=""99941187""","香菜餅","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/06","美吉商行","=""66821020""","明龍菓菜批發","=""00000000""","高麗菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/06","美吉商行","=""66821020""","明龍菓菜批發","=""00000000""","紅蘿蔔","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/06","美吉商行","=""66821020""","振峰行","=""53789110""","麵輪","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/07","美吉商行","=""66821020""","呷億食品行","=""99941187""","奮起湖豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/07","美吉商行","=""66821020""","明龍菓菜批發","=""00000000""","芹菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/07","美吉商行","=""66821020""","振峰行","=""53789110""","豆腐皮","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/07","美吉商行","=""66821020""","振峰行","=""53789110""","豆皮","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/07","美吉商行","=""66821020""","呷億食品行","=""99941187""","雞腿","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/07","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","咔啦雞","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/07","美吉商行","=""66821020""","呷億食品行","=""99941187""","烤雞腿","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/07","美吉商行","=""66821020""","禾麥商行","=""25215020""","食用米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/07","美吉商行","=""66821020""","呷億食品行","=""99941187""","胡椒餅","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/07","美吉商行","=""66821020""","呷億食品行","=""99941187""","花枝卷","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/07","美吉商行","=""66821020""","呷億食品行","=""99941187""","蜜汁豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/07","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","雞排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/07","美吉商行","=""66821020""","呷億食品行","=""99941187""","蜜汁豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/07","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","香腸","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/07","美吉商行","=""66821020""","明龍菓菜批發","=""00000000""","高麗菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/07","美吉商行","=""66821020""","明龍菓菜批發","=""00000000""","紅蘿蔔","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/10","珍美小吃","=""1334331""","凱味香食品行","=""2""","麵粉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/10","珍美小吃","=""1334331""","凱味香食品行","=""2""","紅蘿蔔","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/10","珍美小吃","=""1334331""","振豐食品行","=""3""","火腿片","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/10","珍美小吃","=""1334331""","友誠食品行","=""1""","肉羹","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/10","珍美小吃","=""1334331""","禾興農產商行","=""4""","洋蔥","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/10","珍美小吃","=""1334331""","振豐食品行","=""3""","雞蛋","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/10","珍美小吃","=""1334331""","振豐食品行","=""3""","玉米粒","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/10","珍美小吃","=""1334331""","友誠食品行","=""1""","雞胸肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/10","珍美小吃","=""1334331""","中苗商行","=""5""","白米飯","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/10","珍美小吃","=""1334331""","禾興農產商行","=""4""","高麗菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/10","珍美小吃","=""1334331""","禾興農產商行","=""4""","蒜頭","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/10","美吉商行","=""66821020""","振峰行","=""53789110""","雞蛋","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/10","美吉商行","=""66821020""","呷億食品行","=""99941187""","雞腿","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/10","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","咔啦雞","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/10","美吉商行","=""66821020""","呷億食品行","=""99941187""","烤雞腿","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/10","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","熱狗","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/10","美吉商行","=""66821020""","振峰行","=""53789110""","小熱狗","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/10","美吉商行","=""66821020""","振峰行","=""53789110""","紅熱狗","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/10","美吉商行","=""66821020""","禾麥商行","=""25215020""","食用米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/10","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","肉羹","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/10","美吉商行","=""66821020""","呷億食品行","=""99941187""","豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/10","美吉商行","=""66821020""","呷億食品行","=""99941187""","起司雞排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/10","美吉商行","=""66821020""","呷億食品行","=""99941187""","雞腿","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/10","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","雞排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/10","美吉商行","=""66821020""","呷億食品行","=""99941187""","蜜汁豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/10","美吉商行","=""66821020""","明龍菓菜批發","=""00000000""","高麗菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/10","美吉商行","=""66821020""","明龍菓菜批發","=""00000000""","紅蘿蔔","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/10","美吉商行","=""66821020""","新恆興豆腐店","=""49755193""","豆腐","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/10","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","豆瓣醬","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/10","美吉商行","=""66821020""","新恆興豆腐店","=""49755193""","雞蛋","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/11","珍美小吃","=""1334331""","凱味香食品行","=""2""","豬肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/11","珍美小吃","=""1334331""","友誠食品行","=""1""","原味貢丸","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/11","珍美小吃","=""1334331""","中苗商行","=""5""","白米飯","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/11","珍美小吃","=""1334331""","友誠食品行","=""1""","雞腿肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/11","珍美小吃","=""1334331""","凱味香食品行","=""2""","雞捲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/11","珍美小吃","=""1334331""","禾興農產商行","=""4""","高麗菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/11","珍美小吃","=""1334331""","禾興農產商行","=""4""","蒜頭","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/11","珍美小吃","=""1334331""","振豐食品行","=""3""","四色豆","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/11","珍美小吃","=""1334331""","禾興農產商行","=""4""","洋蔥","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/11","珍美小吃","=""1334331""","禾興農產商行","=""4""","豆腐","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/11","珍美小吃","=""1334331""","富強肉品","=""6""","豬肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/11","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","咔啦雞","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/11","美吉商行","=""66821020""","呷億食品行","=""99941187""","奮起湖豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/11","美吉商行","=""66821020""","呷億食品行","=""99941187""","奮起湖豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/11","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","榨菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/11","美吉商行","=""66821020""","陳記獸肉店","=""13344838""","肉絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/11","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","獅子頭","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/11","美吉商行","=""66821020""","禾麥商行","=""25215020""","食用米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/11","美吉商行","=""66821020""","呷億食品行","=""99941187""","蜜汁豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/11","美吉商行","=""66821020""","新恆興豆腐店","=""49755193""","豆干","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/11","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","豆瓣醬","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/11","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","貢丸","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/11","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","雞排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/11","美吉商行","=""66821020""","呷億食品行","=""99941187""","蜜汁豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/11","美吉商行","=""66821020""","明龍菓菜批發","=""00000000""","高麗菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/11","美吉商行","=""66821020""","明龍菓菜批發","=""00000000""","紅蘿蔔","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/12","美吉商行","=""66821020""","呷億食品行","=""99941187""","奮起湖豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/12","美吉商行","=""66821020""","新恆興豆腐店","=""49755193""","豆干絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/12","美吉商行","=""66821020""","新恆興豆腐店","=""49755193""","海帶絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/12","美吉商行","=""66821020""","陳記獸肉店","=""13344838""","豬絞肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/12","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","碎花瓜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/12","美吉商行","=""66821020""","陳記獸肉店","=""13344838""","豬肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/12","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","花瓜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/12","美吉商行","=""66821020""","禾麥商行","=""25215020""","食用米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/12","美吉商行","=""66821020""","振峰行","=""53789110""","花枝丸","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/12","美吉商行","=""66821020""","呷億食品行","=""99941187""","豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/12","美吉商行","=""66821020""","呷億食品行","=""99941187""","起司雞排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/12","美吉商行","=""66821020""","呷億食品行","=""99941187""","雞腿","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/12","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","雞塊","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/12","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","雞排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/12","美吉商行","=""66821020""","呷億食品行","=""99941187""","蜜汁豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/12","美吉商行","=""66821020""","明龍菓菜批發","=""00000000""","高麗菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/12","美吉商行","=""66821020""","明龍菓菜批發","=""00000000""","紅蘿蔔","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/14","美吉商行","=""66821020""","呷億食品行","=""99941187""","奮起湖豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/14","美吉商行","=""66821020""","明龍菓菜批發","=""00000000""","芹菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/14","美吉商行","=""66821020""","振峰行","=""53789110""","豆腐皮","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/14","美吉商行","=""66821020""","振峰行","=""53789110""","豆皮","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/14","美吉商行","=""66821020""","呷億食品行","=""99941187""","雞腿","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/14","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","咔啦雞","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/14","美吉商行","=""66821020""","呷億食品行","=""99941187""","烤雞腿","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/14","美吉商行","=""66821020""","禾麥商行","=""25215020""","食用米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/14","美吉商行","=""66821020""","呷億食品行","=""99941187""","胡椒餅","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/14","美吉商行","=""66821020""","呷億食品行","=""99941187""","花枝卷","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/14","美吉商行","=""66821020""","呷億食品行","=""99941187""","蜜汁豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/14","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","雞排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/14","美吉商行","=""66821020""","呷億食品行","=""99941187""","蜜汁豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/14","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","香腸","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/14","美吉商行","=""66821020""","明龍菓菜批發","=""00000000""","高麗菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/14","美吉商行","=""66821020""","明龍菓菜批發","=""00000000""","紅蘿蔔","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/17","珍美小吃","=""1334331""","振豐食品行","=""3""","咖哩粉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/17","珍美小吃","=""1334331""","振豐食品行","=""3""","馬鈴薯丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/17","珍美小吃","=""1334331""","凱味香食品行","=""2""","麵粉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/17","珍美小吃","=""1334331""","凱味香食品行","=""2""","紅蘿蔔","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/17","珍美小吃","=""1334331""","凱味香食品行","=""2""","大漢優質百頁豆腐","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/17","珍美小吃","=""1334331""","禾興農產商行","=""4""","洋蔥","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/09/17","珍美小吃","=""1334331""","中苗商行","=""5""","白米飯","","","","",""
