﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/08/31","紅蘿蔔炒蛋"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/08/31","薑香冬瓜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉復興國小","2018/08/31","調味料"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/08/30","大黃瓜玉米湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/08/30","清炒蚵白菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/08/30","清炒高麗菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/08/30","滷豆干"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/08/30","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/08/31","冬瓜湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/08/31","清炒青江菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/08/31","炒豆芽"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/08/31","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉潮厝國小","2018/08/31","糖醋麵腸"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/08/30","冬瓜蛤蜊湯"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/08/30","白米飯"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/08/30","白菜滷"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/08/30","芹爆甜不辣"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/08/30","香菇肉燥"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/08/31","白米飯"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/08/31","蒜香鵝白菜"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/08/31","鐵板豆腐"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/08/31","香滷雞腿"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國小","2018/08/31","鮮筍貢丸湯"
"雲林縣","東勢鄉","雲林縣東勢鄉安南國小","2018/08/30","冬瓜蛤蜊湯"
"雲林縣","東勢鄉","雲林縣東勢鄉安南國小","2018/08/30","白米飯"
"雲林縣","東勢鄉","雲林縣東勢鄉安南國小","2018/08/30","白菜滷"
"雲林縣","東勢鄉","雲林縣東勢鄉安南國小","2018/08/30","芹爆甜不辣"
"雲林縣","東勢鄉","雲林縣東勢鄉安南國小","2018/08/30","香菇肉燥"
"雲林縣","東勢鄉","雲林縣東勢鄉安南國小","2018/08/31","白米飯"
"雲林縣","東勢鄉","雲林縣東勢鄉安南國小","2018/08/31","蒜香鵝白菜"
"雲林縣","東勢鄉","雲林縣東勢鄉安南國小","2018/08/31","鐵板豆腐"
"雲林縣","東勢鄉","雲林縣東勢鄉安南國小","2018/08/31","香滷雞腿"
"雲林縣","東勢鄉","雲林縣東勢鄉安南國小","2018/08/31","鮮筍貢丸湯"
"雲林縣","東勢鄉","雲林縣東勢鄉明倫國小","2018/08/30","冬瓜蛤蜊湯"
"雲林縣","東勢鄉","雲林縣東勢鄉明倫國小","2018/08/30","白米飯"
"雲林縣","東勢鄉","雲林縣東勢鄉明倫國小","2018/08/30","白菜滷"
"雲林縣","東勢鄉","雲林縣東勢鄉明倫國小","2018/08/30","芹爆甜不辣"
"雲林縣","東勢鄉","雲林縣東勢鄉明倫國小","2018/08/30","香菇肉燥"
"雲林縣","東勢鄉","雲林縣東勢鄉明倫國小","2018/08/31","白米飯"
"雲林縣","東勢鄉","雲林縣東勢鄉明倫國小","2018/08/31","蒜香鵝白菜"
"雲林縣","東勢鄉","雲林縣東勢鄉明倫國小","2018/08/31","鐵板豆腐"
"雲林縣","東勢鄉","雲林縣東勢鄉明倫國小","2018/08/31","香滷雞腿"
"雲林縣","東勢鄉","雲林縣東勢鄉明倫國小","2018/08/31","鮮筍貢丸湯"
"雲林縣","東勢鄉","雲林縣東勢鄉同安國小","2018/08/30","冬瓜蛤蜊湯"
"雲林縣","東勢鄉","雲林縣東勢鄉同安國小","2018/08/30","白米飯"
"雲林縣","東勢鄉","雲林縣東勢鄉同安國小","2018/08/30","白菜滷"
"雲林縣","東勢鄉","雲林縣東勢鄉同安國小","2018/08/30","芹爆甜不辣"
"雲林縣","東勢鄉","雲林縣東勢鄉同安國小","2018/08/30","香菇肉燥"
"雲林縣","東勢鄉","雲林縣東勢鄉同安國小","2018/08/31","白米飯"
"雲林縣","東勢鄉","雲林縣東勢鄉同安國小","2018/08/31","蒜香鵝白菜"
"雲林縣","東勢鄉","雲林縣東勢鄉同安國小","2018/08/31","鐵板豆腐"
"雲林縣","東勢鄉","雲林縣東勢鄉同安國小","2018/08/31","香滷雞腿"
"雲林縣","東勢鄉","雲林縣東勢鄉同安國小","2018/08/31","鮮筍貢丸湯"
"雲林縣","東勢鄉","雲林縣東勢鄉龍潭國小","2018/08/30","冬瓜蛤蜊湯"
"雲林縣","東勢鄉","雲林縣東勢鄉龍潭國小","2018/08/30","白米飯"
"雲林縣","東勢鄉","雲林縣東勢鄉龍潭國小","2018/08/30","白菜滷"
"雲林縣","東勢鄉","雲林縣東勢鄉龍潭國小","2018/08/30","芹爆甜不辣"
"雲林縣","東勢鄉","雲林縣東勢鄉龍潭國小","2018/08/30","香菇肉燥"
"雲林縣","東勢鄉","雲林縣東勢鄉龍潭國小","2018/08/31","白米飯"
"雲林縣","東勢鄉","雲林縣東勢鄉龍潭國小","2018/08/31","蒜香鵝白菜"
"雲林縣","東勢鄉","雲林縣東勢鄉龍潭國小","2018/08/31","鐵板豆腐"
"雲林縣","東勢鄉","雲林縣東勢鄉龍潭國小","2018/08/31","香滷雞腿"
"雲林縣","東勢鄉","雲林縣東勢鄉龍潭國小","2018/08/31","鮮筍貢丸湯"
"雲林縣","西螺鎮","雲林縣西螺鎮文昌國小","2018/08/30","炒高麗菜"
"雲林縣","西螺鎮","雲林縣西螺鎮文昌國小","2018/08/30","燕麥飯"
"雲林縣","西螺鎮","雲林縣西螺鎮文昌國小","2018/08/30","玉米濃湯"
"雲林縣","西螺鎮","雲林縣西螺鎮文昌國小","2018/08/30","調味料"
"雲林縣","西螺鎮","雲林縣西螺鎮文昌國小","2018/08/30","香酥雞腿"
"雲林縣","西螺鎮","雲林縣西螺鎮文昌國小","2018/08/30","麻婆豆腐"
"雲林縣","西螺鎮","雲林縣西螺鎮文昌國小","2018/08/31","三角薯餅"
"雲林縣","西螺鎮","雲林縣西螺鎮文昌國小","2018/08/31","炒豆芽菜"
"雲林縣","西螺鎮","雲林縣西螺鎮文昌國小","2018/08/31","白米飯"
"雲林縣","西螺鎮","雲林縣西螺鎮文昌國小","2018/08/31","關東煮"
"雲林縣","西螺鎮","雲林縣西螺鎮文昌國小","2018/08/31","黑胡椒豬柳"
"雲林縣","西螺鎮","雲林縣西螺鎮中山國小","2018/08/30","三杯雞丁"
"雲林縣","西螺鎮","雲林縣西螺鎮中山國小","2018/08/30","小米飯"
"雲林縣","西螺鎮","雲林縣西螺鎮中山國小","2018/08/30","滷冬瓜"
"雲林縣","西螺鎮","雲林縣西螺鎮中山國小","2018/08/30","白干海帶絲"
"雲林縣","西螺鎮","雲林縣西螺鎮中山國小","2018/08/30","紅茶粉圓湯"
"雲林縣","西螺鎮","雲林縣西螺鎮中山國小","2018/08/30","調味料"
"雲林縣","西螺鎮","雲林縣西螺鎮中山國小","2018/08/31","滷味燙"
"雲林縣","西螺鎮","雲林縣西螺鎮中山國小","2018/08/31","炒高麗菜"
"雲林縣","西螺鎮","雲林縣西螺鎮中山國小","2018/08/31","白米飯"
"雲林縣","西螺鎮","雲林縣西螺鎮中山國小","2018/08/31","蘿蔔排骨湯"
"雲林縣","西螺鎮","雲林縣西螺鎮中山國小","2018/08/31","調味料"
"雲林縣","西螺鎮","雲林縣西螺鎮中山國小","2018/08/31","香酥柳葉魚"
"雲林縣","西螺鎮","雲林縣西螺鎮廣興國小","2018/08/30","三杯雞丁"
"雲林縣","西螺鎮","雲林縣西螺鎮廣興國小","2018/08/30","小米飯"
"雲林縣","西螺鎮","雲林縣西螺鎮廣興國小","2018/08/30","炒高麗菜"
"雲林縣","西螺鎮","雲林縣西螺鎮廣興國小","2018/08/30","珍珠奶茶"
"雲林縣","西螺鎮","雲林縣西螺鎮廣興國小","2018/08/30","白干海帶絲"
"雲林縣","西螺鎮","雲林縣西螺鎮廣興國小","2018/08/30","調味料"
"雲林縣","西螺鎮","雲林縣西螺鎮廣興國小","2018/08/31","海結滷芋絲"
"雲林縣","西螺鎮","雲林縣西螺鎮廣興國小","2018/08/31","白米飯"
"雲林縣","西螺鎮","雲林縣西螺鎮廣興國小","2018/08/31","紅蘿蔔炒蛋"
"雲林縣","西螺鎮","雲林縣西螺鎮廣興國小","2018/08/31","薑香冬瓜"
"雲林縣","西螺鎮","雲林縣西螺鎮廣興國小","2018/08/31","蘿蔔排骨湯"
"雲林縣","西螺鎮","雲林縣西螺鎮廣興國小","2018/08/31","調味料"
"雲林縣","西螺鎮","雲林縣西螺鎮安定國小","2018/08/30","炒高麗菜"
"雲林縣","西螺鎮","雲林縣西螺鎮安定國小","2018/08/30","燕麥飯"
"雲林縣","西螺鎮","雲林縣西螺鎮安定國小","2018/08/30","玉米濃湯"
"雲林縣","西螺鎮","雲林縣西螺鎮安定國小","2018/08/30","香酥雞腿"
"雲林縣","西螺鎮","雲林縣西螺鎮安定國小","2018/08/30","麵包"
"雲林縣","西螺鎮","雲林縣西螺鎮安定國小","2018/08/30","麻婆豆腐"
"雲林縣","西螺鎮","雲林縣西螺鎮安定國小","2018/08/31","三角薯餅"
"雲林縣","西螺鎮","雲林縣西螺鎮安定國小","2018/08/31","炒萵苣"
"雲林縣","西螺鎮","雲林縣西螺鎮安定國小","2018/08/31","白飯"
"雲林縣","西螺鎮","雲林縣西螺鎮安定國小","2018/08/31","關東煮"
"雲林縣","西螺鎮","雲林縣西螺鎮安定國小","2018/08/31","黑胡椒豬柳"
"雲林縣","西螺鎮","雲林縣西螺鎮吳厝國小","2018/08/31","三杯雞丁"
"雲林縣","西螺鎮","雲林縣西螺鎮吳厝國小","2018/08/31","滷冬瓜"
"雲林縣","西螺鎮","雲林縣西螺鎮吳厝國小","2018/08/31","白干海帶絲"
"雲林縣","西螺鎮","雲林縣西螺鎮吳厝國小","2018/08/31","白米飯"
"雲林縣","西螺鎮","雲林縣西螺鎮吳厝國小","2018/08/31","蘿蔔排骨湯"
"雲林縣","西螺鎮","雲林縣西螺鎮吳厝國小","2018/08/31","調味料"
"雲林縣","西螺鎮","雲林縣西螺鎮吳厝國小","2018/08/30","小米飯"
"雲林縣","西螺鎮","雲林縣西螺鎮吳厝國小","2018/08/30","滷味燙"
"雲林縣","西螺鎮","雲林縣西螺鎮吳厝國小","2018/08/30","炒高麗菜"
"雲林縣","西螺鎮","雲林縣西螺鎮吳厝國小","2018/08/30","紅燒魚丁"
"雲林縣","西螺鎮","雲林縣西螺鎮吳厝國小","2018/08/30","紫菜蛋花湯"
"雲林縣","西螺鎮","雲林縣西螺鎮吳厝國小","2018/08/30","調味料"
"雲林縣","西螺鎮","雲林縣西螺鎮大新國小","2018/08/31","炒高麗菜"
"雲林縣","西螺鎮","雲林縣西螺鎮大新國小","2018/08/31","白米飯"
"雲林縣","西螺鎮","雲林縣西螺鎮大新國小","2018/08/31","調味料"
"雲林縣","西螺鎮","雲林縣西螺鎮大新國小","2018/08/31","針菇海芽湯"
"雲林縣","西螺鎮","雲林縣西螺鎮大新國小","2018/08/31","鹹蛋蒸肉"
"雲林縣","西螺鎮","雲林縣西螺鎮大新國小","2018/08/31","黑胡椒鐵板銀芽"
"雲林縣","西螺鎮","雲林縣西螺鎮大新國小","2018/08/30","冬瓜山粉圓"
"雲林縣","西螺鎮","雲林縣西螺鎮大新國小","2018/08/30","北海魚條"
"雲林縣","西螺鎮","雲林縣西螺鎮大新國小","2018/08/30","咖哩洋芋"
"雲林縣","西螺鎮","雲林縣西螺鎮大新國小","2018/08/30","當季水果"
"雲林縣","西螺鎮","雲林縣西螺鎮大新國小","2018/08/30","白米飯"
"雲林縣","西螺鎮","雲林縣西螺鎮大新國小","2018/08/30","翠綠青江菜"
"雲林縣","西螺鎮","雲林縣西螺鎮大新國小","2018/08/30","調味料"
"雲林縣","西螺鎮","雲林縣西螺鎮文賢國小","2018/08/30","三杯雞丁"
"雲林縣","西螺鎮","雲林縣西螺鎮文賢國小","2018/08/30","小米飯"
"雲林縣","西螺鎮","雲林縣西螺鎮文賢國小","2018/08/30","炒高麗菜"
"雲林縣","西螺鎮","雲林縣西螺鎮文賢國小","2018/08/30","白干海帶絲"
"雲林縣","西螺鎮","雲林縣西螺鎮文賢國小","2018/08/30","調味料"
"雲林縣","西螺鎮","雲林縣西螺鎮文賢國小","2018/08/30","野菇南瓜湯"
"雲林縣","西螺鎮","雲林縣西螺鎮文賢國小","2018/08/31","海結滷芋絲"
"雲林縣","西螺鎮","雲林縣西螺鎮文賢國小","2018/08/31","白米飯"
"雲林縣","西螺鎮","雲林縣西螺鎮文賢國小","2018/08/31","紅蘿蔔炒蛋"
"雲林縣","西螺鎮","雲林縣西螺鎮文賢國小","2018/08/31","薑香冬瓜"
"雲林縣","西螺鎮","雲林縣西螺鎮文賢國小","2018/08/31","蘿蔔排骨湯"
"雲林縣","西螺鎮","雲林縣西螺鎮文賢國小","2018/08/31","調味料"
"雲林縣","西螺鎮","雲林縣西螺鎮文興國小","2018/08/30","扁蒲燴肉羹"
"雲林縣","西螺鎮","雲林縣西螺鎮文興國小","2018/08/30","燕麥飯"
"雲林縣","西螺鎮","雲林縣西螺鎮文興國小","2018/08/30","筍片排骨湯"
"雲林縣","西螺鎮","雲林縣西螺鎮文興國小","2018/08/30","蒜香青江菜"
"雲林縣","西螺鎮","雲林縣西螺鎮文興國小","2018/08/30","蛋糕"
"雲林縣","西螺鎮","雲林縣西螺鎮文興國小","2018/08/30","蜜汁雞丁"
"雲林縣","西螺鎮","雲林縣西螺鎮文興國小","2018/08/30","調味料"
"雲林縣","西螺鎮","雲林縣西螺鎮文興國小","2018/08/31","和風味噌湯"
"雲林縣","西螺鎮","雲林縣西螺鎮文興國小","2018/08/31","洋蔥豬柳"
"雲林縣","西螺鎮","雲林縣西螺鎮文興國小","2018/08/31","炒蚵白菜"
"雲林縣","西螺鎮","雲林縣西螺鎮文興國小","2018/08/31","白米飯"
"雲林縣","西螺鎮","雲林縣西螺鎮文興國小","2018/08/31","紅蘿蔔炒蛋"
"雲林縣","西螺鎮","雲林縣西螺鎮文興國小","2018/08/31","調味料"
"雲林縣","二崙鄉","雲林縣二崙鄉二崙國小","2018/08/30","沙茶爆炒甜不辣"
"雲林縣","二崙鄉","雲林縣二崙鄉二崙國小","2018/08/30","炒高麗菜"
"雲林縣","二崙鄉","雲林縣二崙鄉二崙國小","2018/08/30","白米飯"
"雲林縣","二崙鄉","雲林縣二崙鄉二崙國小","2018/08/30","老北京炸醬"
"雲林縣","二崙鄉","雲林縣二崙鄉二崙國小","2018/08/30","芙蓉筍香湯"
"雲林縣","二崙鄉","雲林縣二崙鄉二崙國小","2018/08/30","芭樂"
"雲林縣","二崙鄉","雲林縣二崙鄉二崙國小","2018/08/30","調味料"
"雲林縣","二崙鄉","雲林縣二崙鄉二崙國小","2018/08/31","左宗棠雞"
"雲林縣","二崙鄉","雲林縣二崙鄉二崙國小","2018/08/31","珍珠奶茶"
"雲林縣","二崙鄉","雲林縣二崙鄉二崙國小","2018/08/31","白米飯"
"雲林縣","二崙鄉","雲林縣二崙鄉二崙國小","2018/08/31","紅蘿蔔炒蛋"
"雲林縣","二崙鄉","雲林縣二崙鄉二崙國小","2018/08/31","薑香冬瓜"
"雲林縣","二崙鄉","雲林縣二崙鄉二崙國小","2018/08/31","調味料"
"雲林縣","二崙鄉","雲林縣二崙鄉三和國小","2018/08/30","沙茶爆炒甜不辣"
"雲林縣","二崙鄉","雲林縣二崙鄉三和國小","2018/08/30","炒高麗菜"
"雲林縣","二崙鄉","雲林縣二崙鄉三和國小","2018/08/30","白米飯"
"雲林縣","二崙鄉","雲林縣二崙鄉三和國小","2018/08/30","老北京炸醬"
"雲林縣","二崙鄉","雲林縣二崙鄉三和國小","2018/08/30","芙蓉筍香湯"
"雲林縣","二崙鄉","雲林縣二崙鄉三和國小","2018/08/30","調味料"
"雲林縣","二崙鄉","雲林縣二崙鄉三和國小","2018/08/31","左宗棠雞"
"雲林縣","二崙鄉","雲林縣二崙鄉三和國小","2018/08/31","珍珠奶茶"
"雲林縣","二崙鄉","雲林縣二崙鄉三和國小","2018/08/31","白米飯"
"雲林縣","二崙鄉","雲林縣二崙鄉三和國小","2018/08/31","紅蘿蔔炒蛋"
"雲林縣","二崙鄉","雲林縣二崙鄉三和國小","2018/08/31","薑香冬瓜"
"雲林縣","二崙鄉","雲林縣二崙鄉三和國小","2018/08/31","調味料"
"雲林縣","二崙鄉","雲林縣二崙鄉油車國小","2018/08/31","冬瓜海結湯"
"雲林縣","二崙鄉","雲林縣二崙鄉油車國小","2018/08/31","炒敏豆"
"雲林縣","二崙鄉","雲林縣二崙鄉油車國小","2018/08/31","白米飯"
"雲林縣","二崙鄉","雲林縣二崙鄉油車國小","2018/08/31","調味料"
"雲林縣","二崙鄉","雲林縣二崙鄉油車國小","2018/08/31","酸菜麵腸"
"雲林縣","二崙鄉","雲林縣二崙鄉油車國小","2018/08/31","馬鈴薯燒肉"
"雲林縣","二崙鄉","雲林縣二崙鄉油車國小","2018/08/30","冬瓜粉圓"
"雲林縣","二崙鄉","雲林縣二崙鄉油車國小","2018/08/30","水果"
"雲林縣","二崙鄉","雲林縣二崙鄉油車國小","2018/08/30","炒綠花菜"
"雲林縣","二崙鄉","雲林縣二崙鄉油車國小","2018/08/30","白米飯"
"雲林縣","二崙鄉","雲林縣二崙鄉油車國小","2018/08/30","調味料"
"雲林縣","二崙鄉","雲林縣二崙鄉油車國小","2018/08/30","香酥魚丁"
"雲林縣","二崙鄉","雲林縣二崙鄉油車國小","2018/08/30","麻婆豆腐"
"雲林縣","二崙鄉","雲林縣二崙鄉大同國小","2018/08/31","冬瓜海結湯"
"雲林縣","二崙鄉","雲林縣二崙鄉大同國小","2018/08/31","白米飯"
"雲林縣","二崙鄉","雲林縣二崙鄉大同國小","2018/08/31","調味料"
"雲林縣","二崙鄉","雲林縣二崙鄉大同國小","2018/08/31","酸菜麵腸"
"雲林縣","二崙鄉","雲林縣二崙鄉大同國小","2018/08/31","韭菜豆芽"
"雲林縣","二崙鄉","雲林縣二崙鄉大同國小","2018/08/31","馬鈴薯燒肉"
"雲林縣","二崙鄉","雲林縣二崙鄉大同國小","2018/08/30","冬瓜粉圓"
"雲林縣","二崙鄉","雲林縣二崙鄉大同國小","2018/08/30","炒綠花菜"
"雲林縣","二崙鄉","雲林縣二崙鄉大同國小","2018/08/30","白米飯"
"雲林縣","二崙鄉","雲林縣二崙鄉大同國小","2018/08/30","調味料"
"雲林縣","二崙鄉","雲林縣二崙鄉大同國小","2018/08/30","香酥魚片"
"雲林縣","二崙鄉","雲林縣二崙鄉大同國小","2018/08/30","麻婆豆腐"
"雲林縣","二崙鄉","雲林縣二崙鄉永定國小","2018/08/31","冬瓜海結湯"
"雲林縣","二崙鄉","雲林縣二崙鄉永定國小","2018/08/31","炒綠花菜"
"雲林縣","二崙鄉","雲林縣二崙鄉永定國小","2018/08/31","玉米肉末"
"雲林縣","二崙鄉","雲林縣二崙鄉永定國小","2018/08/31","白米飯"
"雲林縣","二崙鄉","雲林縣二崙鄉永定國小","2018/08/31","調味料"
"雲林縣","二崙鄉","雲林縣二崙鄉永定國小","2018/08/31","馬鈴薯燒肉"
"雲林縣","二崙鄉","雲林縣二崙鄉永定國小","2018/08/30","冬瓜粉圓"
"雲林縣","二崙鄉","雲林縣二崙鄉永定國小","2018/08/30","炒高麗菜"
"雲林縣","二崙鄉","雲林縣二崙鄉永定國小","2018/08/30","白米飯"
"雲林縣","二崙鄉","雲林縣二崙鄉永定國小","2018/08/30","調味料"
"雲林縣","二崙鄉","雲林縣二崙鄉永定國小","2018/08/30","香酥魚丁"
"雲林縣","二崙鄉","雲林縣二崙鄉永定國小","2018/08/30","麻婆豆腐"
"雲林縣","二崙鄉","雲林縣二崙鄉義賢國小","2018/08/31","冬瓜海結湯"
"雲林縣","二崙鄉","雲林縣二崙鄉義賢國小","2018/08/31","炒敏豆"
"雲林縣","二崙鄉","雲林縣二崙鄉義賢國小","2018/08/31","白米飯"
"雲林縣","二崙鄉","雲林縣二崙鄉義賢國小","2018/08/31","調味料"
"雲林縣","二崙鄉","雲林縣二崙鄉義賢國小","2018/08/31","酸菜麵腸"
"雲林縣","二崙鄉","雲林縣二崙鄉義賢國小","2018/08/31","馬鈴薯燒肉"
"雲林縣","二崙鄉","雲林縣二崙鄉義賢國小","2018/08/30","冬瓜粉圓"
"雲林縣","二崙鄉","雲林縣二崙鄉義賢國小","2018/08/30","水果"
"雲林縣","二崙鄉","雲林縣二崙鄉義賢國小","2018/08/30","炒綠花菜"
"雲林縣","二崙鄉","雲林縣二崙鄉義賢國小","2018/08/30","白米飯"
"雲林縣","二崙鄉","雲林縣二崙鄉義賢國小","2018/08/30","調味料"
"雲林縣","二崙鄉","雲林縣二崙鄉義賢國小","2018/08/30","香酥魚丁"
"雲林縣","二崙鄉","雲林縣二崙鄉義賢國小","2018/08/30","麻婆豆腐"
"雲林縣","二崙鄉","雲林縣二崙鄉旭光國小","2018/08/31","冬瓜海結湯"
"雲林縣","二崙鄉","雲林縣二崙鄉旭光國小","2018/08/31","白米飯"
"雲林縣","二崙鄉","雲林縣二崙鄉旭光國小","2018/08/31","調味料"
"雲林縣","二崙鄉","雲林縣二崙鄉旭光國小","2018/08/31","酸菜麵腸"
"雲林縣","二崙鄉","雲林縣二崙鄉旭光國小","2018/08/31","韭菜豆芽"
"雲林縣","二崙鄉","雲林縣二崙鄉旭光國小","2018/08/31","馬鈴薯燒肉"
"雲林縣","二崙鄉","雲林縣二崙鄉旭光國小","2018/08/30","炒綠花菜"
"雲林縣","二崙鄉","雲林縣二崙鄉旭光國小","2018/08/30","白米飯"
"雲林縣","二崙鄉","雲林縣二崙鄉旭光國小","2018/08/30","芭樂"
"雲林縣","二崙鄉","雲林縣二崙鄉旭光國小","2018/08/30","菜頭湯"
"雲林縣","二崙鄉","雲林縣二崙鄉旭光國小","2018/08/30","香酥魚丁"
"雲林縣","二崙鄉","雲林縣二崙鄉旭光國小","2018/08/30","麻婆豆腐"
"雲林縣","二崙鄉","雲林縣二崙鄉來惠國小","2018/08/30","沙茶爆炒甜不辣"
"雲林縣","二崙鄉","雲林縣二崙鄉來惠國小","2018/08/30","炒高麗菜"
"雲林縣","二崙鄉","雲林縣二崙鄉來惠國小","2018/08/30","白米飯"
"雲林縣","二崙鄉","雲林縣二崙鄉來惠國小","2018/08/30","老北京炸醬"
"雲林縣","二崙鄉","雲林縣二崙鄉來惠國小","2018/08/30","芙蓉筍香湯"
"雲林縣","二崙鄉","雲林縣二崙鄉來惠國小","2018/08/30","調味料"
"雲林縣","二崙鄉","雲林縣二崙鄉來惠國小","2018/08/31","左宗棠雞"
"雲林縣","二崙鄉","雲林縣二崙鄉來惠國小","2018/08/31","珍珠紅茶"
"雲林縣","二崙鄉","雲林縣二崙鄉來惠國小","2018/08/31","白米飯"
"雲林縣","二崙鄉","雲林縣二崙鄉來惠國小","2018/08/31","紅蘿蔔炒蛋"
"雲林縣","二崙鄉","雲林縣二崙鄉來惠國小","2018/08/31","薑香冬瓜"
"雲林縣","二崙鄉","雲林縣二崙鄉來惠國小","2018/08/31","調味料"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國小","2018/08/30","沙茶爆炒甜不辣"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國小","2018/08/30","炒高麗菜"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國小","2018/08/30","白米飯"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國小","2018/08/30","老北京炸醬"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國小","2018/08/30","芙蓉筍香湯"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國小","2018/08/30","調味料"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國小","2018/08/31","冬瓜山粉圓"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國小","2018/08/31","海結滷芋絲"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國小","2018/08/31","白米飯"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國小","2018/08/31","紅蘿蔔炒蛋"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國小","2018/08/31","薑香冬瓜"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國小","2018/08/31","調味料"
"雲林縣","崙背鄉","雲林縣崙背鄉豐榮國小","2018/08/30","沙茶爆炒甜不辣"
"雲林縣","崙背鄉","雲林縣崙背鄉豐榮國小","2018/08/30","炒高麗菜"
"雲林縣","崙背鄉","雲林縣崙背鄉豐榮國小","2018/08/30","白米飯"
"雲林縣","崙背鄉","雲林縣崙背鄉豐榮國小","2018/08/30","老北京炸醬"
"雲林縣","崙背鄉","雲林縣崙背鄉豐榮國小","2018/08/30","芙蓉筍香湯"
"雲林縣","崙背鄉","雲林縣崙背鄉豐榮國小","2018/08/30","調味料"
"雲林縣","崙背鄉","雲林縣崙背鄉豐榮國小","2018/08/31","味噌豆腐湯"
"雲林縣","崙背鄉","雲林縣崙背鄉豐榮國小","2018/08/31","左宗棠雞"
"雲林縣","崙背鄉","雲林縣崙背鄉豐榮國小","2018/08/31","白米飯"
"雲林縣","崙背鄉","雲林縣崙背鄉豐榮國小","2018/08/31","紅蘿蔔炒蛋"
"雲林縣","崙背鄉","雲林縣崙背鄉豐榮國小","2018/08/31","薑香冬瓜"
"雲林縣","崙背鄉","雲林縣崙背鄉豐榮國小","2018/08/31","調味料"
"雲林縣","崙背鄉","雲林縣崙背鄉大有國小","2018/08/30","沙茶爆炒甜不辣"
"雲林縣","崙背鄉","雲林縣崙背鄉大有國小","2018/08/30","炒高麗菜"
"雲林縣","崙背鄉","雲林縣崙背鄉大有國小","2018/08/30","白米飯"
"雲林縣","崙背鄉","雲林縣崙背鄉大有國小","2018/08/30","老北京炸醬"
"雲林縣","崙背鄉","雲林縣崙背鄉大有國小","2018/08/30","芙蓉筍香湯"
"雲林縣","崙背鄉","雲林縣崙背鄉大有國小","2018/08/30","調味料"
"雲林縣","崙背鄉","雲林縣崙背鄉大有國小","2018/08/31","冬瓜排骨湯"
"雲林縣","崙背鄉","雲林縣崙背鄉大有國小","2018/08/31","左宗棠雞"
"雲林縣","崙背鄉","雲林縣崙背鄉大有國小","2018/08/31","白米飯"
"雲林縣","崙背鄉","雲林縣崙背鄉大有國小","2018/08/31","紅蘿蔔炒蛋"
"雲林縣","崙背鄉","雲林縣崙背鄉大有國小","2018/08/31","薑香冬瓜"
"雲林縣","崙背鄉","雲林縣崙背鄉大有國小","2018/08/31","調味料"
"雲林縣","崙背鄉","雲林縣崙背鄉中和國小","2018/08/30","彩豆炒豆乾"
"雲林縣","崙背鄉","雲林縣崙背鄉中和國小","2018/08/30","炒高麗菜"
"雲林縣","崙背鄉","雲林縣崙背鄉中和國小","2018/08/30","糙米飯"
"雲林縣","崙背鄉","雲林縣崙背鄉中和國小","2018/08/30","芙蓉筍香湯"
