﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"新北市","板橋區","新北市立光復高級中學","2018/02/23","上將食品有限公司","=""53685810""","正暘農產股份有限公司","=""45118068""","大白菜-正暘","","","","生產追溯-農產品","=""1202000022"""
"新北市","板橋區","新北市立光復高級中學","2018/02/23","上將食品有限公司","=""53685810""","正成商行","=""41368780""","紫菜-正成","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/23","上將食品有限公司","=""53685810""","福商勝蛋品有限公司","=""16255719""","液蛋-福商勝","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/23","上將食品有限公司","=""53685810""","立園商行","=""30286609""","薑絲-立園","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/23","上將食品有限公司","=""53685810""","立園商行","=""30286609""","蔥珠-立園","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/23","上將食品有限公司","=""53685810""","冠霖物流有限公司","=""27754430""","玉米粒(非基改)-冠霖","","","","CAS台灣優良農產品","=""122501"""
"新北市","板橋區","新北市立光復高級中學","2018/02/23","上將食品有限公司","=""53685810""","新北市果菜運銷股份有限公司","=""01993858""","吉園圃-蚵白菜-新北","","","","吉園圃","=""093206429"""
"新北市","板橋區","新北市立光復高級中學","2018/02/23","上將食品有限公司","=""53685810""","立園商行","=""30286609""","紅蔥末-立園","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/23","上將食品有限公司","=""53685810""","立園商行","=""30286609""","蒜粗-立園","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/26","上將食品有限公司","=""53685810""","合成水果行","=""36288978""","國產棗子","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/26","上將食品有限公司","=""53685810""","三統食品有限公司","=""89631472""","玉米奶油餅-三統","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/26","上將食品有限公司","=""53685810""","三統食品有限公司","=""89631472""","玉米奶油餅-三統","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/26","上將食品有限公司","=""53685810""","良朋農產有限公司","=""54100343""","大白菜-良朋","","","","生產追溯-農產品","=""1001002129"""
"新北市","板橋區","新北市立光復高級中學","2018/02/26","上將食品有限公司","=""53685810""","良朋農產有限公司","=""54100343""","紅蘿蔔絲-良朋","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/26","上將食品有限公司","=""53685810""","炘展企業社","=""26784999""","油豆皮絲(非基改)-炘展","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/26","上將食品有限公司","=""53685810""","正成商行","=""41368780""","木耳絲-正成","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/26","上將食品有限公司","=""53685810""","陸穀實業股份有限公司","=""43939202""","白米-陸穀","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/26","上將食品有限公司","=""53685810""","正成商行","=""41368780""","碎瓜-正成","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/26","上將食品有限公司","=""53685810""","立園商行","=""30286609""","白蘿蔔小丁-立園","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/26","上將食品有限公司","=""53685810""","立園商行","=""30286609""","鳥蛋-立園","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/26","上將食品有限公司","=""53685810""","津悅食品有限公司","=""13055999""","烤麩中丁-津悅","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/26","上將食品有限公司","=""53685810""","立園商行","=""30286609""","番茄大丁-立園","","","","吉園圃","=""053408255"""
"新北市","板橋區","新北市立光復高級中學","2018/02/26","上將食品有限公司","=""53685810""","冠霖物流有限公司","=""27754430""","青豆仁-冠霖","","","","HACCP",""
"新北市","板橋區","新北市立光復高級中學","2018/02/26","上將食品有限公司","=""53685810""","立園商行","=""30286609""","薑絲-立園","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/26","上將食品有限公司","=""53685810""","良朋農產有限公司","=""54100343""","吉園圃-菠菜-良朋","","","","吉園圃","=""099040300"""
"新北市","板橋區","新北市立光復高級中學","2018/02/26","上將食品有限公司","=""53685810""","良朋農產有限公司","=""54100343""","紅蘿蔔絲-良朋","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/26","上將食品有限公司","=""53685810""","正成商行","=""41368780""","木耳絲-正成","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/26","上將食品有限公司","=""53685810""","正成商行","=""41368780""","紅麵線-正成","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/26","上將食品有限公司","=""53685810""","良朋農產有限公司","=""54100343""","竹筍細絲-良朋","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/27","上將食品有限公司","=""53685810""","良朋農產有限公司","=""54100343""","高麗菜中丁-良朋","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/27","上將食品有限公司","=""53685810""","泓霖食品工業有限公司","=""27670452""","排骨-泓霖","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/27","上將食品有限公司","=""53685810""","正成商行","=""41368780""","海芽-正成","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/27","上將食品有限公司","=""53685810""","正暘農產股份有限公司","=""45118068""","紅蘿蔔絲-正暘","","","","產銷履歷","=""00990599802444"""
"新北市","板橋區","新北市立光復高級中學","2018/02/27","上將食品有限公司","=""53685810""","津悅食品有限公司","=""13055999""","豆腐小丁(非基改)-津悅","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/27","上將食品有限公司","=""53685810""","良朋農產有限公司","=""54100343""","紅蘿蔔絲-良朋","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/27","上將食品有限公司","=""53685810""","禾品企業有限公司","=""28070842""","白蛋-禾品","","","","生產追溯-雞蛋","=""5140078815"""
"新北市","板橋區","新北市立光復高級中學","2018/02/27","上將食品有限公司","=""53685810""","立園商行","=""30286609""","洋蔥條-立園","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/27","上將食品有限公司","=""53685810""","陸穀實業股份有限公司","=""43939202""","白米-陸穀","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/27","上將食品有限公司","=""53685810""","正成商行","=""41368780""","糙米-正成","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/27","上將食品有限公司","=""53685810""","萬偉股份有限公司","=""84558070""","肉絲-萬偉","","","","CAS台灣優良農產品","=""017602"""
"新北市","板橋區","新北市立光復高級中學","2018/02/27","上將食品有限公司","=""53685810""","道霖有限公司","=""80006358""","海帶絲-道霖","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/27","上將食品有限公司","=""53685810""","正暘農產股份有限公司","=""45118068""","紅蘿蔔絲-正暘","","","","產銷履歷","=""00990599802444"""
"新北市","板橋區","新北市立光復高級中學","2018/02/27","上將食品有限公司","=""53685810""","良朋農產有限公司","=""54100343""","金針菇-良朋","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/27","上將食品有限公司","=""53685810""","立園商行","=""30286609""","西芹條-立園","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/27","上將食品有限公司","=""53685810""","萬偉股份有限公司","=""84558070""","肉角-萬偉","","","","CAS台灣優良農產品","=""017602"""
"新北市","板橋區","新北市立光復高級中學","2018/02/27","上將食品有限公司","=""53685810""","良朋農產有限公司","=""54100343""","芋頭大丁-良朋","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/27","上將食品有限公司","=""53685810""","正暘農產股份有限公司","=""45118068""","馬鈴薯中丁-正暘","","","","生產追溯-農產品","=""1202000022"""
"新北市","板橋區","新北市立光復高級中學","2018/02/27","上將食品有限公司","=""53685810""","冠霖物流有限公司","=""27754430""","青豆仁-冠霖","","","","HACCP",""
"新北市","板橋區","新北市立光復高級中學","2018/02/27","上將食品有限公司","=""53685810""","新北市果菜運銷股份有限公司","=""01993858""","吉園圃-蚵白菜-新北","","","","吉園圃","=""093206429"""
"新北市","板橋區","新北市立光復高級中學","2018/02/27","上將食品有限公司","=""53685810""","立園商行","=""30286609""","紅蔥末-立園","","","","",""
"新北市","板橋區","新北市立光復高級中學","2018/02/27","上將食品有限公司","=""53685810""","立園商行","=""30286609""","蒜粗-立園","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/21","新北食品股份有限公司","=""53683051""","新北市果菜運銷股份有限公司","=""01993858""","蚵白菜","","","","吉園圃","=""093206343"""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/21","新北食品股份有限公司","=""53683051""","大量果菜農產","=""30284601""","小蕃茄(國產)","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/21","新北食品股份有限公司","=""53683051""","冠霖物流有限公司","=""27754430""","蒲瓜片","","","","生產追溯-農產品","=""1201001408"""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/21","新北食品股份有限公司","=""53683051""","日成果菜行","=""01846478""","紅蘿蔔片","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/21","新北食品股份有限公司","=""53683051""","道霖有限公司","=""80006358""","木耳絲","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/21","新北食品股份有限公司","=""53683051""","佳豐富食品行","=""26213555""","蝦米","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/21","新北食品股份有限公司","=""53683051""","金益碾米工廠","=""36499220""","白米","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/21","新北食品股份有限公司","=""53683051""","金益碾米工廠","=""36499220""","胚芽米","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/21","新北食品股份有限公司","=""53683051""","冠霖物流有限公司","=""27754430""","雞排","","","","CAS台灣優良農產品","=""018204"""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/21","新北食品股份有限公司","=""53683051""","高聖泰國際企業有限公司","=""16291193""","香蒜粉","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/21","新北食品股份有限公司","=""53683051""","高聖泰國際企業有限公司","=""16291193""","羅勒葉","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/21","新北食品股份有限公司","=""53683051""","","","","高聖泰國際企業有限公司","=""16291193""","沙拉油","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/21","新北食品股份有限公司","=""53683051""","","","","高聖泰國際企業有限公司","=""16291193""","二砂","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/21","新北食品股份有限公司","=""53683051""","","","","高聖泰國際企業有限公司","=""16291193""","醬油","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/21","新北食品股份有限公司","=""53683051""","","","","高聖泰國際企業有限公司","=""16291193""","蠔油","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/21","新北食品股份有限公司","=""53683051""","","","","高聖泰國際企業有限公司","=""16291193""","加碘鹽","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/21","新北食品股份有限公司","=""53683051""","","","","高聖泰國際企業有限公司","=""16291193""","蕃茄糊","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/21","新北食品股份有限公司","=""53683051""","","","","高聖泰國際企業有限公司","=""16291193""","辣椒醬","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/21","新北食品股份有限公司","=""53683051""","","","","高聖泰國際企業有限公司","=""16291193""","樹薯粉","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/21","新北食品股份有限公司","=""53683051""","福商勝蛋品有限公司","=""0987159606""","洗選鮮蛋","","","","生產追溯-雞蛋","=""506A0004171800051"""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/21","新北食品股份有限公司","=""53683051""","泓霖食品工業有限公司","=""27670452""","絞肉","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/21","新北食品股份有限公司","=""53683051""","津悅食品有限公司","=""13055999""","非基改豆干丁","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/21","新北食品股份有限公司","=""53683051""","高聖泰國際企業有限公司","=""16291193""","酢醬","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/21","新北食品股份有限公司","=""53683051""","高聖泰國際企業有限公司","=""16291193""","紅蔥醬","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/21","新北食品股份有限公司","=""53683051""","保證責任南投縣名間鄉菇菌類生產合作社","=""39690279""","金針菇","","","","生產追溯-農產品","=""0401001870"""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/21","新北食品股份有限公司","=""53683051""","保證責任南投縣名間鄉菇菌類生產合作社","=""39690279""","香菇絲","","","","生產追溯-農產品","=""1101002068"""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/21","新北食品股份有限公司","=""53683051""","福商勝蛋品有限公司","=""0987159606""","液全蛋","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/21","新北食品股份有限公司","=""53683051""","日成果菜行","=""01846478""","蔥珠","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/21","新北食品股份有限公司","=""53683051""","日成果菜行","=""01846478""","筍絲","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/21","新北食品股份有限公司","=""53683051""","日成果菜行","=""01846478""","紅蘿蔔絲","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/22","新北食品股份有限公司","=""53683051""","高聖泰國際企業有限公司","=""16291193""","味噌","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/22","新北食品股份有限公司","=""53683051""","津悅食品有限公司","=""13055999""","非基改豆腐小丁","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/22","新北食品股份有限公司","=""53683051""","巨富工業有限公司","=""29035751""","海帶芽","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/22","新北食品股份有限公司","=""53683051""","日成果菜行","=""01846478""","紅蘿蔔小丁","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/22","新北食品股份有限公司","=""53683051""","道霖有限公司","=""80006358""","熟花生","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/22","新北食品股份有限公司","=""53683051""","冠霖物流有限公司","=""27754430""","非基改玉米粒","","","","CAS台灣優良農產品","=""122501"""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/22","新北食品股份有限公司","=""53683051""","冠霖物流有限公司","=""27754430""","青豆","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/22","新北食品股份有限公司","=""53683051""","日成果菜行","=""01846478""","紅蘿蔔片","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/22","新北食品股份有限公司","=""53683051""","巨富工業有限公司","=""29035751""","花枝揚","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/22","新北食品股份有限公司","=""53683051""","道霖有限公司","=""80006358""","木耳絲","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/22","新北食品股份有限公司","=""53683051""","正暘農產股份有限公司","=""45118068""","青花菜","","","","產銷履歷","=""00990599802223"""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/22","新北食品股份有限公司","=""53683051""","良朋農業有限公司","=""54100343""","紅椒絲","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/22","新北食品股份有限公司","=""53683051""","新北市果菜運銷股份有限公司","=""01993858""","小松葉","","","","CAS台灣有機農產品","=""FSII-OP-0020"""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/22","新北食品股份有限公司","=""53683051""","泓霖食品工業有限公司","=""27670452""","後腿肉","","","","CAS台灣優良農產品","=""017602"""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/22","新北食品股份有限公司","=""53683051""","日成果菜行","=""01846478""","馬鈴薯大丁","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/22","新北食品股份有限公司","=""53683051""","日成果菜行","=""01846478""","紅蘿蔔大丁","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/22","新北食品股份有限公司","=""53683051""","良朋農業有限公司","=""54100343""","洋蔥大丁","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/22","新北食品股份有限公司","=""53683051""","高聖泰國際企業有限公司","=""16291193""","椰奶","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/22","新北食品股份有限公司","=""53683051""","高聖泰國際企業有限公司","=""16291193""","孜然粉","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/22","新北食品股份有限公司","=""53683051""","高聖泰國際企業有限公司","=""16291193""","咖哩粉","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/22","新北食品股份有限公司","=""53683051""","金益碾米工廠","=""36499220""","白米","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/22","新北食品股份有限公司","=""53683051""","","","","高聖泰國際企業有限公司","=""16291193""","沙拉油","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/22","新北食品股份有限公司","=""53683051""","","","","高聖泰國際企業有限公司","=""16291193""","二砂","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/22","新北食品股份有限公司","=""53683051""","","","","高聖泰國際企業有限公司","=""16291193""","醬油","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/22","新北食品股份有限公司","=""53683051""","","","","高聖泰國際企業有限公司","=""16291193""","蠔油","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/22","新北食品股份有限公司","=""53683051""","","","","高聖泰國際企業有限公司","=""16291193""","加碘鹽","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/22","新北食品股份有限公司","=""53683051""","","","","高聖泰國際企業有限公司","=""16291193""","樹薯粉","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/23","新北食品股份有限公司","=""53683051""","冠霖物流有限公司","=""27754430""","九層塔","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/23","新北食品股份有限公司","=""53683051""","冠霖物流有限公司","=""27754430""","薑片","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/23","新北食品股份有限公司","=""53683051""","冠霖物流有限公司","=""27754430""","雞胸丁","","","","CAS台灣優良農產品","=""011203"""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/23","新北食品股份有限公司","=""53683051""","冠霖物流有限公司","=""27754430""","杏鮑菇塊","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/23","新北食品股份有限公司","=""53683051""","新北市果菜運銷股份有限公司","=""01993858""","青江菜","","","","吉園圃","=""093212927"""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/23","新北食品股份有限公司","=""53683051""","北香製麵廠股份有限公司","=""97493064""","粄條","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/23","新北食品股份有限公司","=""53683051""","佳豐富食品行","=""26213555""","乾香菇絲","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/23","新北食品股份有限公司","=""53683051""","泓霖食品工業有限公司","=""27670452""","肉絲","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/23","新北食品股份有限公司","=""53683051""","日成果菜行","=""01846478""","紅蘿蔔絲","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/23","新北食品股份有限公司","=""53683051""","佳豐富食品行","=""26213555""","蝦米","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/23","新北食品股份有限公司","=""53683051""","冠霖物流有限公司","=""27754430""","韭菜段","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/23","新北食品股份有限公司","=""53683051""","道霖有限公司","=""80006358""","木耳絲","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/23","新北食品股份有限公司","=""53683051""","冠霖物流有限公司","=""27754430""","高麗菜塊","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/23","新北食品股份有限公司","=""53683051""","大量果菜農產","=""30284601""","橘子(國產)","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/23","新北食品股份有限公司","=""53683051""","冠霖物流有限公司","=""27754430""","豆芽菜","","","","生產追溯-農產品","=""0801000726"""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/23","新北食品股份有限公司","=""53683051""","日成果菜行","=""01846478""","紅蘿蔔絲","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/23","新北食品股份有限公司","=""53683051""","道霖有限公司","=""80006358""","木耳絲","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/23","新北食品股份有限公司","=""53683051""","","","","高聖泰國際企業有限公司","=""16291193""","沙拉油","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/23","新北食品股份有限公司","=""53683051""","","","","高聖泰國際企業有限公司","=""16291193""","油膏","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/23","新北食品股份有限公司","=""53683051""","","","","高聖泰國際企業有限公司","=""16291193""","醬油","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/23","新北食品股份有限公司","=""53683051""","","","","高聖泰國際企業有限公司","=""16291193""","蕃茄醬","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/23","新北食品股份有限公司","=""53683051""","","","","高聖泰國際企業有限公司","=""16291193""","五香粉","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/23","新北食品股份有限公司","=""53683051""","","","","高聖泰國際企業有限公司","=""16291193""","加碘鹽","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/23","新北食品股份有限公司","=""53683051""","","","","高聖泰國際企業有限公司","=""16291193""","蕃茄糊","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/23","新北食品股份有限公司","=""53683051""","","","","高聖泰國際企業有限公司","=""16291193""","麻油","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/23","新北食品股份有限公司","=""53683051""","","","","高聖泰國際企業有限公司","=""16291193""","羅勒葉","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/23","新北食品股份有限公司","=""53683051""","","","","高聖泰國際企業有限公司","=""16291193""","白胡椒","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/23","新北食品股份有限公司","=""53683051""","泓霖食品工業有限公司","=""27670452""","肉片","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/23","新北食品股份有限公司","=""53683051""","日成果菜行","=""01846478""","脆筍片","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/23","新北食品股份有限公司","=""53683051""","日成果菜行","=""01846478""","蔥珠","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/23","新北食品股份有限公司","=""53683051""","日成果菜行","=""01846478""","酸菜絲","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/23","新北食品股份有限公司","=""53683051""","巨富工業有限公司","=""29035751""","薯球","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/26","新北食品股份有限公司","=""53683051""","新北市果菜運銷股份有限公司","=""01993858""","吉園圃-油菜","","","","吉園圃","=""093206360"""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/26","新北食品股份有限公司","=""53683051""","泓霖食品工業有限公司","=""27670452""","後腿肉","","","","CAS台灣優良農產品","=""017602"""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/26","新北食品股份有限公司","=""53683051""","佳豐富食品行","=""26213555""","栗子","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/26","新北食品股份有限公司","=""53683051""","日成果菜行","=""01846478""","白蘿蔔大丁","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/26","新北食品股份有限公司","=""53683051""","日成果菜行","=""01846478""","紅蘿蔔大丁","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/26","新北食品股份有限公司","=""53683051""","日成果菜行","=""01846478""","蔥段","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/26","新北食品股份有限公司","=""53683051""","津悅食品有限公司","=""13055999""","非基改豆干片","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/26","新北食品股份有限公司","=""53683051""","冠霖物流有限公司","=""27754430""","魷魚翅","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/26","新北食品股份有限公司","=""53683051""","泓霖食品工業有限公司","=""27670452""","豬肉絲","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/26","新北食品股份有限公司","=""53683051""","良朋農業有限公司","=""54100343""","芹菜段","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/26","新北食品股份有限公司","=""53683051""","金益碾米工廠","=""36499220""","白米","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/26","新北食品股份有限公司","=""53683051""","冠霖物流有限公司","=""27754430""","蕃茄中丁","","","","吉園圃","=""053406129"""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/26","新北食品股份有限公司","=""53683051""","福商勝蛋品有限公司","=""0987159606""","液全蛋","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/26","新北食品股份有限公司","=""53683051""","日成果菜行","=""01846478""","蔥珠","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/26","新北食品股份有限公司","=""53683051""","","","","高聖泰國際企業有限公司","=""16291193""","沙拉油","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/26","新北食品股份有限公司","=""53683051""","","","","高聖泰國際企業有限公司","=""16291193""","油膏","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/26","新北食品股份有限公司","=""53683051""","","","","高聖泰國際企業有限公司","=""16291193""","二砂","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/26","新北食品股份有限公司","=""53683051""","","","","高聖泰國際企業有限公司","=""16291193""","醬油","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/26","新北食品股份有限公司","=""53683051""","","","","高聖泰國際企業有限公司","=""16291193""","蕃茄醬","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/26","新北食品股份有限公司","=""53683051""","","","","高聖泰國際企業有限公司","=""16291193""","加碘鹽","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/26","新北食品股份有限公司","=""53683051""","","","","高聖泰國際企業有限公司","=""16291193""","蕃茄糊","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/26","新北食品股份有限公司","=""53683051""","","","","高聖泰國際企業有限公司","=""16291193""","樹薯粉","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/26","新北食品股份有限公司","=""53683051""","日成果菜行","=""01846478""","馬鈴薯中丁","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/26","新北食品股份有限公司","=""53683051""","冠霖物流有限公司","=""27754430""","棒腿丁","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/26","新北食品股份有限公司","=""53683051""","家品商行","=""13372453""","枸杞","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/26","新北食品股份有限公司","=""53683051""","家品商行","=""13372453""","當歸","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/27","新北食品股份有限公司","=""53683051""","金益碾米工廠","=""36499220""","白米","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/27","新北食品股份有限公司","=""53683051""","家品商行","=""13372453""","蕎麥","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/27","新北食品股份有限公司","=""53683051""","家品商行","=""13372453""","麥片","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/27","新北食品股份有限公司","=""53683051""","金益碾米工廠","=""36499220""","胚芽米","","","","",""
"新北市","淡水區","新北市立竹圍高級中學","2018/02/27","新北食品股份有限公司","=""53683051""","家品商行","=""13372453""","燕麥","","","","",""
