﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","聯友糧食行","=""04908883""","白米","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","聯友糧食行","=""04908883""","糙米","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","聯友糧食行","=""04908883""","洋薏仁","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","東昇米糧食品有限公司","=""80539827""","蕎麥","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","聯友糧食行","=""04908883""","紫米","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","蔥段","","","","生產追溯-農產品","=""1201001335"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","津悅食品有限公司","=""13055999""","非基改中豆干片","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","彩富昌商行","=""31477042""","西芹細條","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","復進企業股份有限公司","=""07993638""","前腿肉絲","","","","CAS台灣優良農產品","=""016302"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","洋蔥絲","","","","生產追溯-農產品","=""1201000430"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","客來青菓行","=""26606778""","柑橘","","","","生產追溯-農產品","=""1304000013"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","臺南蛋品股份有限公司","=""22182525""","液蛋","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","蕃茄角","","","","生產追溯-農產品","=""1201000239"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","蔥花","","","","生產追溯-農產品","=""1201001335"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","樂廚食品行","=""10529641""","非基改玉米粒","","","","CAS台灣優良農產品","=""120805"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","洋蔥粗絲","","","","生產追溯-農產品","=""1201000430"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣庄西合作農場","=""06228670""","大黃瓜片","","","","CAS台灣優良農產品","=""120403"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","紅蘿蔔片","","","","生產追溯-農產品","=""1201001782"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","大三重果菜市場甲區60號","=""00000001""","香菇","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","彩富昌商行","=""31477042""","蒜粗","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","彙豐食品有限公司","=""29143105""","蝦米","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","上德食品有限公司","=""70390831""","帶皮胸丁","","","","CAS台灣優良農產品","=""012003"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","蔥段","","","","生產追溯-農產品","=""1201001335"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","彩富昌商行","=""31477042""","蒜粗","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","紅蘿蔔片","","","","生產追溯-農產品","=""1201001782"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","洋蔥角","","","","生產追溯-農產品","=""1201000430"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","冠霖物流有限公司","=""27754430""","骨腿丁","","","","CAS台灣優良農產品","=""011604"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","東昇米糧食品有限公司","=""80539827""","非基改甜豆腐乳","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","東昇米糧食品有限公司","=""80539827""","辣椒油","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","彩富昌商行","=""31477042""","蒜泥","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","彩富昌商行","=""31477042""","紅蘿蔔絲","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","彩富昌商行","=""31477042""","大白菜角","","","","生產追溯-農產品","=""1201001408"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","統鮮美食股份有限公司","=""53691897""","彩富昌商行","=""31477042""","辣椒","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","全盛美食有限公司","=""53710249""","彩富昌商行","=""31477042""","生木耳粗絲","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","全盛美食有限公司","=""53710249""","良朋農產有限公司","=""54100343""","白蘿蔔粗絲","","","","生產追溯-農產品","=""1001001795"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","全盛美食有限公司","=""53710249""","良朋農產有限公司","=""54100343""","紅蘿蔔粗絲","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","全盛美食有限公司","=""53710249""","道霖有限公司","=""80006358""","素花枝絲","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","全盛美食有限公司","=""53710249""","三統食品有限公司","=""89631472""","敏豆","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","全盛美食有限公司","=""53710249""","松和食品有限公司","=""27390430""","匈牙利紅椒粉","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","全盛美食有限公司","=""53710249""","上德食品有限公司","=""70390831""","三節翅","","","","CAS台灣優良農產品","=""012003"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","全盛美食有限公司","=""53710249""","新北市果菜運銷股份有限公司","=""01993858""","吉園圃空心菜","","","","吉園圃","=""099040300"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","全盛美食有限公司","=""53710249""","大量農產行","=""30284601""","百香果","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","全盛美食有限公司","=""53710249""","首饌食品有限公司","=""13011894""","非基改玉米粒","","","","CAS台灣優良農產品","=""123701"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","全盛美食有限公司","=""53710249""","國麟農產品企業社","=""18394673""","洋蔥小丁","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","全盛美食有限公司","=""53710249""","國麟農產品企業社","=""18394673""","蕃茄大丁","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","全盛美食有限公司","=""53710249""","泰安食品有限公司中壢所","=""86899664""","絞肉","","","","CAS台灣優良農產品","=""018602"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","全盛美食有限公司","=""53710249""","良朋農產有限公司","=""54100343""","芹菜切段","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","全盛美食有限公司","=""53710249""","彩富昌商行","=""31477042""","洋蔥粗絲","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","全盛美食有限公司","=""53710249""","良朋農產有限公司","=""54100343""","紅蘿蔔絲","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","全盛美食有限公司","=""53710249""","家品商行","=""13372453""","乾木耳絲","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","全盛美食有限公司","=""53710249""","家品商行","=""13372453""","寬冬粉","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","全盛美食有限公司","=""53710249""","三統食品有限公司","=""89631472""","魷魚翅","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/12","全盛美食有限公司","=""53710249""","順隆碾米廠","=""43295481""","蓬萊米","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣庄西合作農場","=""06228670""","蚵白菜段","","","","CAS台灣優良農產品","=""120401"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","統鮮美食股份有限公司","=""53691897""","東昇米糧食品有限公司","=""80539827""","非基改味噌","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","統鮮美食股份有限公司","=""53691897""","上耀商行","=""18262027""","小魚干","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","統鮮美食股份有限公司","=""53691897""","彙豐食品有限公司","=""29143105""","海帶芽","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","統鮮美食股份有限公司","=""53691897""","津悅食品有限公司","=""13055999""","非基改板豆腐小丁","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","統鮮美食股份有限公司","=""53691897""","東昇米糧食品有限公司","=""80539827""","柴魚片","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","統鮮美食股份有限公司","=""53691897""","東昇米糧食品有限公司","=""80539827""","奶粉","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","統鮮美食股份有限公司","=""53691897""","冠霖物流有限公司","=""27754430""","青豆仁","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","統鮮美食股份有限公司","=""53691897""","臺南蛋品股份有限公司","=""22182525""","殺菌液蛋","","","","CAS台灣優良農產品","=""118301"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","統鮮美食股份有限公司","=""53691897""","樂廚食品行","=""10529641""","非基改玉米粒","","","","CAS台灣優良農產品","=""120805"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","紅蘿蔔小丁","","","","生產追溯-農產品","=""1201001782"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","統鮮美食股份有限公司","=""53691897""","聯友糧食行","=""04908883""","白米","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","統鮮美食股份有限公司","=""53691897""","彩富昌商行","=""31477042""","蒜粗","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","統鮮美食股份有限公司","=""53691897""","冠霖物流有限公司","=""27754430""","青花菜","","","","CAS台灣優良農產品","=""120809"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","木耳絲","","","","生產追溯-農產品","=""1301001782"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","統鮮美食股份有限公司","=""53691897""","津悅食品有限公司","=""13055999""","蒟蒻雙色片","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","統鮮美食股份有限公司","=""53691897""","冠霖物流有限公司","=""27754430""","白花菜","","","","CAS台灣優良農產品","=""120808"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","洋蔥粗絲","","","","生產追溯-農產品","=""1201000430"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","蔥段","","","","生產追溯-農產品","=""1201001335"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","統鮮美食股份有限公司","=""53691897""","彩富昌商行","=""31477042""","蒜粗","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","統鮮美食股份有限公司","=""53691897""","復進企業股份有限公司","=""07993638""","肉柳","","","","CAS台灣優良農產品","=""016302"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","彩椒絲","","","","生產追溯-農產品","=""1201000239"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","統鮮美食股份有限公司","=""53691897""","保證責任南投縣名間鄉菇菌類生產合作社","=""39690279""","金針菇","","","","生產追溯-農產品","=""1104000019"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","全盛美食有限公司","=""53710249""","新北市果菜運銷股份有限公司","=""01993858""","吉園圃青江菜","","","","吉園圃","=""099040300"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","全盛美食有限公司","=""53710249""","家品商行","=""13372453""","海帶芽","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","全盛美食有限公司","=""53710249""","家品商行","=""13372453""","非基改味噌","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","全盛美食有限公司","=""53710249""","津悅食品有限公司","=""13055999""","非基改白干小丁","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","全盛美食有限公司","=""53710249""","泰安食品有限公司中壢所","=""86899664""","肉丁","","","","CAS台灣優良農產品","=""018602"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","全盛美食有限公司","=""53710249""","良朋農產有限公司","=""54100343""","洋芋大丁","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","全盛美食有限公司","=""53710249""","良朋農產有限公司","=""54100343""","洋蔥大丁","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","全盛美食有限公司","=""53710249""","良朋農產有限公司","=""54100343""","紅蘿蔔大丁","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","全盛美食有限公司","=""53710249""","家品商行","=""13372453""","印度咖哩粉","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","全盛美食有限公司","=""53710249""","家品商行","=""13372453""","咖哩粉","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","全盛美食有限公司","=""53710249""","家品商行","=""13372453""","椰漿粉","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","全盛美食有限公司","=""53710249""","國麟農產品企業社","=""18394673""","生木耳絲","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","全盛美食有限公司","=""53710249""","圓福農場","=""09628926""","豆芽菜","","","","生產追溯-農產品","=""0801000726"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","全盛美食有限公司","=""53710249""","良朋農產有限公司","=""54100343""","紅蘿蔔絲","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","全盛美食有限公司","=""53710249""","良朋農產有限公司","=""54100343""","韭菜切段","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","全盛美食有限公司","=""53710249""","三統食品有限公司","=""89631472""","毛豆仁","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","全盛美食有限公司","=""53710249""","國麟農產品企業社","=""18394673""","生木耳粗絲","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","全盛美食有限公司","=""53710249""","中一食品股份有限公司","=""24926614""","液蛋","","","","CAS台灣優良農產品","=""118901"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","全盛美食有限公司","=""53710249""","聯米企業股份有限公司","=""86213452""","糙米","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/13","全盛美食有限公司","=""53710249""","順隆碾米廠","=""43295481""","蓬萊米","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","全盛美食有限公司","=""53710249""","新北市果菜運銷股份有限公司","=""01993858""","吉園圃油麥菜","","","","吉園圃","=""099040300"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","全盛美食有限公司","=""53710249""","大量農產行","=""30284601""","橘子","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","全盛美食有限公司","=""53710249""","彩富昌商行","=""31477042""","紅蔥末","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","全盛美食有限公司","=""53710249""","家品商行","=""13372453""","櫻花蝦","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","全盛美食有限公司","=""53710249""","萬偉股份有限公司","=""84558070""","肉絲","","","","CAS台灣優良農產品","=""017602"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","全盛美食有限公司","=""53710249""","聯米企業股份有限公司","=""86213452""","長糯米","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","全盛美食有限公司","=""53710249""","良朋農產有限公司","=""54100343""","紅蘿蔔小丁","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","全盛美食有限公司","=""53710249""","立德食品股份有限公司","=""86958282""","乾香菇絲","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","全盛美食有限公司","=""53710249""","三統食品有限公司","=""89631472""","花枝排","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","全盛美食有限公司","=""53710249""","佳晉食品有限公司","=""28041679""","鍋貼","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","全盛美食有限公司","=""53710249""","國麟農產品企業社","=""18394673""","竹筍粗絲","","","","產銷履歷","=""1071110074100043"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","全盛美食有限公司","=""53710249""","泰安食品有限公司中壢所","=""86899664""","龍骨丁","","","","CAS台灣優良農產品","=""018602"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","全盛美食有限公司","=""53710249""","三統食品有限公司","=""89631472""","毛豆仁","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","全盛美食有限公司","=""53710249""","良朋農產有限公司","=""54100343""","冬瓜大丁","","","","生產追溯-農產品","=""1301002276"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","全盛美食有限公司","=""53710249""","良朋農產有限公司","=""54100343""","紅蘿蔔片","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","全盛美食有限公司","=""53710249""","冠鈞股份有限公司","=""54338374""","生香菇片","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","全盛美食有限公司","=""53710249""","彩富昌商行","=""31477042""","薑絲","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣庄西合作農場","=""06228670""","菠菜段","","","","CAS台灣優良農產品","=""120401"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","冬瓜中丁","","","","生產追溯-農產品","=""1201000243"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","統鮮美食股份有限公司","=""53691897""","阿財蔥蒜批發","=""29888313""","薑絲","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","統鮮美食股份有限公司","=""53691897""","復進企業股份有限公司","=""07993638""","龍骨丁","","","","CAS台灣優良農產品","=""016302"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","統鮮美食股份有限公司","=""53691897""","保證責任南投縣名間鄉菇菌類生產合作社","=""39690279""","香菇","","","","生產追溯-農產品","=""1101002171"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","統鮮美食股份有限公司","=""53691897""","聯友糧食行","=""04908883""","白米","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","統鮮美食股份有限公司","=""53691897""","復進企業股份有限公司","=""07993638""","前腿肉絲","","","","CAS台灣優良農產品","=""016302"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","統鮮美食股份有限公司","=""53691897""","樂廚食品行","=""10529641""","非基改玉米粒","","","","CAS台灣優良農產品","=""120805"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","統鮮美食股份有限公司","=""53691897""","彩富昌商行","=""31477042""","高麗菜絲","","","","生產追溯-農產品","=""1201001408"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","統鮮美食股份有限公司","=""53691897""","保證責任南投縣名間鄉菇菌類生產合作社","=""39690279""","金針菇","","","","生產追溯-農產品","=""1104000019"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","洋蔥絲","","","","生產追溯-農產品","=""1201000430"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","紅蘿蔔絲","","","","生產追溯-農產品","=""1201001782"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","統鮮美食股份有限公司","=""53691897""","冠霖物流有限公司","=""27754430""","毛豆仁","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","統鮮美食股份有限公司","=""53691897""","東昇米糧食品有限公司","=""80539827""","柴魚粉","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","統鮮美食股份有限公司","=""53691897""","彙豐食品有限公司","=""29143105""","乾香菇絲","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","統鮮美食股份有限公司","=""53691897""","東昇米糧食品有限公司","=""80539827""","柴魚片","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","統鮮美食股份有限公司","=""53691897""","三統食品有限公司","=""89631472""","獅子頭","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","統鮮美食股份有限公司","=""53691897""","彩富昌商行","=""31477042""","蒜粗","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣庄西合作農場","=""06228670""","馬鈴薯小丁","","","","CAS台灣優良農產品","=""120402"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","紅蘿蔔小丁","","","","生產追溯-農產品","=""1201001782"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","洋蔥小丁","","","","生產追溯-農產品","=""1201000430"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","統鮮美食股份有限公司","=""53691897""","冠霖物流有限公司","=""27754430""","毛豆仁","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","統鮮美食股份有限公司","=""53691897""","東昇米糧食品有限公司","=""80539827""","花生粉","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","統鮮美食股份有限公司","=""53691897""","十方物流有限公司","=""66603050""","沙茶醬","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","統鮮美食股份有限公司","=""53691897""","東昇米糧食品有限公司","=""80539827""","咖哩粉","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","統鮮美食股份有限公司","=""53691897""","冠霖物流有限公司","=""27754430""","翅小腿","","","","CAS台灣優良農產品","=""011204"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","統鮮美食股份有限公司","=""53691897""","十方物流有限公司","=""66603050""","地瓜粉","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","統鮮美食股份有限公司","=""53691897""","客來青菓行","=""26606778""","葡萄","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","統鮮美食股份有限公司","=""53691897""","鍇盟有限公司","=""36232150""","海帶根","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","統鮮美食股份有限公司","=""53691897""","阿財蔥蒜批發","=""29888313""","薑絲","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/14","統鮮美食股份有限公司","=""53691897""","彩富昌商行","=""31477042""","蒜粗","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/15","統鮮美食股份有限公司","=""53691897""","復進企業股份有限公司","=""07993638""","前腿肉角","","","","CAS台灣優良農產品","=""016302"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/15","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","洋蔥小丁","","","","生產追溯-農產品","=""1201000430"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/15","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","彩椒小丁","","","","生產追溯-農產品","=""1201000239"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/15","統鮮美食股份有限公司","=""53691897""","彩富昌商行","=""31477042""","蒜末","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/15","統鮮美食股份有限公司","=""53691897""","十方物流有限公司","=""66603050""","地瓜粉","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/15","統鮮美食股份有限公司","=""53691897""","東昇米糧食品有限公司","=""80539827""","梅林辣醬油","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/15","統鮮美食股份有限公司","=""53691897""","十方物流有限公司","=""66603050""","冰糖","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/15","統鮮美食股份有限公司","=""53691897""","松和食品有限公司","=""27390430""","蕃茄醬","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/15","統鮮美食股份有限公司","=""53691897""","東昇米糧食品有限公司","=""80539827""","白胡椒粉","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/15","統鮮美食股份有限公司","=""53691897""","元茂農產企業股份有限公司","=""54029004""","有機皺葉白菜段","","","","CAS台灣有機農產品","=""FSI-OP-0020"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/15","統鮮美食股份有限公司","=""53691897""","聯友糧食行","=""04908883""","白米","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/15","統鮮美食股份有限公司","=""53691897""","聯友糧食行","=""04908883""","糙米","","","","",""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/15","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","木耳絲","","","","生產追溯-農產品","=""1301001782"""
"新北市","中和區","新北市中和區錦和高級中學","2018/11/15","統鮮美食股份有限公司","=""53691897""","保證責任雲林縣十八甲果菜生產合作社","=""47420003""","紅蘿蔔絲","","","","生產追溯-農產品","=""1201001782"""
