﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/17","調味料"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/17","金針菇燴百頁"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/17","麵線湯"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/18","竹筍海鮮粥"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/18","菜包"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/18","葡萄"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/18","調味料"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/19","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/19","紅蘿蔔炒蛋"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/19","蔥爆豬柳"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/19","蘿蔔魚丸湯"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/19","調味料"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/19","開陽白菜"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/20","山藥玉米蛤蜊湯"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/20","白米飯"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/20","芹菜炒花枝丸"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/20","蒜蓉肉"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/20","調味料"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/20","豆芽菜"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/23","檸檬愛玉粉圓"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/23","炒高麗菜"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/23","白米飯"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/23","蕃茄炒蛋"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/23","調味料"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/23","麻婆雞蛋豆腐"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/24","哈密瓜"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/24","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/24","蝦仁炒蛋"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/24","調味料"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/24","酸辣湯"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/24","雙色蘿蔔絲"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/24","麻油雞"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/25","炸醬麵"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/25","紫菜海蚵湯"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/25","西瓜"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/25","調味料"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/26","宴菜"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/26","炸雞排"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/26","玉米濃湯"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/26","白米飯"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/26","蒼蠅頭"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/26","調味料"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/27","小黃瓜炒香腸"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/27","炒青江菜"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/27","瓜子肉"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/27","竹筍香菇排骨湯"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/27","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/27","調味料"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/30","地瓜飯"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/30","蔥蛋"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/30","調味料"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/30","酸菜麵腸"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/30","雙色花椰菜"
"金門縣","金沙鎮","金門縣金沙鎮金沙國小","2018/04/30","養生鮮菇湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/02","冬瓜素丸湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/02","炒蚵白菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/02","玉米炒蛋"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/02","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/02","素瓜仔肉"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/03","地瓜薯條"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/03","大亨堡"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/03","珍珠紅茶"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/03","香蕉"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/09","滷雙拼"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/09","炒油菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/09","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/09","綠豆薏仁湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/09","蕃茄炒蛋"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/09","香蕉"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/10","炒蚵白菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/10","焢肉"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/10","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/10","酸辣湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/10","黑胡椒洋蔥"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/11","橘子"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/11","炒豆芽菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/11","肉羹飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/12","清炒洋芋絲"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/12","炒高麗菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/12","糖醋魚片"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/12","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/12","蔬菜湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/13","小蕃茄"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/13","滷雞腿"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/13","炒大黃瓜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/13","炒白菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/13","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/13","豆腐味噌湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/16","三杯菇"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/16","滷蛋"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/16","炒蚵白菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/16","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/16","羅宋湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/16","鳳梨"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/17","五彩繽紛"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/17","炒油菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/17","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/17","紫米紅豆湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/17","螞蟻上樹"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/18","南瓜濃湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/18","橘子"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/18","炒豆芽菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/18","肉絲炒麵"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/19","回鍋肉"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/19","炒青江菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/19","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/19","酸菜炒麵腸"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/19","香菇雞湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/20","小蕃茄"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/20","榨菜肉絲湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/20","洋蔥炒蛋"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/20","燴白菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/20","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/20","馬鈴薯燉肉"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/23","三色玉米"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/23","大頭菜丸子湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/23","滷雙拼"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/23","炒蚵白菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/23","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/23","鳳梨"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/24","大骨馬鈴薯湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/24","炒青江菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/24","瓜仔肉"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/24","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/24","紅娘炒蛋"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/25","咖哩飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/25","小蕃茄"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/25","炒油菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/25","蘿蔔大骨湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/26","炒三絲"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/26","炒小白菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/26","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/26","蕃茄蛋花湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/26","黑胡椒豬柳"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/27","燴白菜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/27","玉米大骨湯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/27","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/27","菜脯蛋"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/27","西瓜"
"金門縣","金沙鎮","金門縣金沙鎮何浦國小","2018/04/27","麻婆豆腐"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/02","冬菜粉絲湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/02","季節蔬菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/02","彩繪玉米"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/02","白飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/02","雞柳"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/02","青棗"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/03","季節蔬菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/03","炒劍筍"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/03","炸鱈魚排"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/03","白飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/03","金針肉絲湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/09","三杯杏鮑菇"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/09","季節蔬菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/09","柳葉魚"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/09","玉米濃湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/09","番茄"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/09","白飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/10","刈薯蛋花湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/10","季節蔬菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/10","瓜仔肉燥"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/10","白飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/10","西芹甜不辣"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/11","橘子"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/11","泡菜豬肉湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/11","炒飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/12","季節蔬菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/12","梅干百頁燒"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/12","白飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/12","紅蘿菠炒蛋"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/12","紅豆紫米湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/13","三杯雞"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/13","培根高麗菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/13","季節蔬菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/13","白飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/13","麵線湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/16","季節蔬菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/16","柳丁"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/16","炸花枝排"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/16","白飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/16","花菜肉片"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/16","蔬菜綜合湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/17","季節蔬菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/17","白飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/17","筍乾豬肉"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/17","芥菜貢丸湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/17","螞蟻上樹"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/18","炒麵"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/18","肉羹湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/18","蓮霧"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/19","季節蔬菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/19","白飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/19","綜合魯味"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/19","綠豆薏仁湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/19","菜脯蛋"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/20","季節蔬菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/20","炸雞塊"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/20","當歸豆皮湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/20","白飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/20","醬燒茄子"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/23","味增豆腐湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/23","季節蔬菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/23","客家小炒"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/23","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/23","芭樂"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/23","開陽白菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/24","季節蔬菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/24","榨菜肉絲湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/24","炒三絲"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/24","白飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/24","豬柳"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/25","古早味鹹粥"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/25","菜包"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/25","蘋菓"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/26","地瓜芋圓湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/26","季節蔬菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/26","洋蔥炒蛋"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/26","白飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/26","酸菜麵腸"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/27","咖哩肉"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/27","季節蔬菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/27","榨菜肉絲"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/27","白飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/27","酸菜豬血湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/30","四季豆炒甜不辣"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/30","季節蔬菜"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/30","爌肉"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/30","白飯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/30","筍絲蛋花湯"
"金門縣","金沙鎮","金門縣金沙鎮安瀾國小","2018/04/30","西瓜"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/02","榨菜湯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/02","糙米飯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/02","紅燒豆腐"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/02","蔥爆雞丁"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/02","高麗菜"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/09","北菇蒸雞"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/09","咖哩馬鈴薯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/09","白飯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/09","紫菜蛋花湯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/09","絲瓜粉絲"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/10","三色蛋"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/10","大白菜"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/10","瓜仔肉燥"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/10","白米飯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/10","金針湯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/11","四神湯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/11","炒麵"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/11","香蕉"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/12","南瓜"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/12","客家小炒"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/12","白米飯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/12","白蘿蔔魚丸湯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/12","紅燒豬腳"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/13","大頭菜湯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/13","炸豬排"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/13","白米飯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/13","白花菜"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/13","筍絲扣肉"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/16","海帶大骨湯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/16","白米飯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/16","石蚵豆腐"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/16","蒲瓜"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/16","鹹酥雞"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/17","白米飯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/17","羅宋湯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/17","菜圃蛋"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/17","蔥爆肉片"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/17","鵝白菜"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/18","炒飯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/18","竹筍蛤蠣湯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/18","茂谷"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/19","五更腸旺"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/19","白米飯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/19","蘿蔔貢丸湯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/19","豆芽菜"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/19","酥炸魚"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/20","白米飯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/20","紅燒排骨"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/20","紫菜蛋花湯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/20","肉絲海帶絲"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/20","青江菜"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/23","榨菜湯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/23","清蒸魚"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/23","白米飯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/23","青椒豆干"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/23","高麗菜"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/24","味增湯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/24","大黃瓜"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/24","瓜仔肉燥"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/24","白米飯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/24","蒸蛋"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/25","炒麵"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/25","狀元瓜"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/25","豬心竹筍湯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/26","大白菜"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/26","番茄炒蛋"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/26","白米飯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/26","紫菜蛋花湯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/26","蒜泥白肉"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/27","北菇蒸雞"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/27","白米飯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/27","紅燒豆腐"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/27","蘿蔔魚丸湯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/27","青江菜"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/30","柳葉魚"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/30","玉米炒蛋"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/30","白米飯"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/30","絲瓜"
"金門縣","金沙鎮","金門縣金沙鎮述美國小","2018/04/30","貢丸湯"
"金門縣","金寧鄉","金門縣金寧鄉金寧中小學","2018/04/02","橘子"
"金門縣","金寧鄉","金門縣金寧鄉金寧中小學","2018/04/02","洋蔥炒蛋"
"金門縣","金寧鄉","金門縣金寧鄉金寧中小學","2018/04/02","炒三絲"
"金門縣","金寧鄉","金門縣金寧鄉金寧中小學","2018/04/02","炸豬排"
"金門縣","金寧鄉","金門縣金寧鄉金寧中小學","2018/04/02","糙米飯"
