﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/16","鵝白菜-吉園圃"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/16","麥片飯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/17","小米飯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/17","油菜-吉園圃"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/17","港式蘿蔔糕"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/17","無錫燒肉"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/17","調味料"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/17","鮮菇豆腐(非基改)"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/17","鳳梨苦瓜雞湯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/18","地瓜飯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/18","宮保雞丁"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/18","昆布排骨湯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/18","蒲燒鯛"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/18","調味料"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/18","青江菜-吉園圃"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/18","黃豆海結(非基改)"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/19","巧達濃湯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/19","檸檬烤雞排"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/19","油菜-吉園圃"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/19","炸薯條"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/19","茄汁肉醬義大利麵(非基改)"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/19","調味料"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/19","豬肉高麗"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/20","南瓜燉肉"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/20","味噌豆腐湯(非基改)"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/20","燕麥飯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/20","西芹炒素雞(非基改)"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/20","調味料"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/20","魚丸蒲瓜"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/20","鵝白菜-吉園圃"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/23","洋蔥炒蛋"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/23","竹筍湯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/23","調味料"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/23","雙色花椰"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/23","雞絲蔥油拌飯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/23","青江菜-吉園圃"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/23","黑胡椒豬排"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/24","海帶三絲"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/24","糙米飯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/24","蔥油燉雞"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/24","薏仁雞骨湯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/24","調味料"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/24","鵝白菜-吉園圃"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/24","黃金洋芋肉醬"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/25","三色高麗"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/25","地瓜飯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/25","油菜-吉園圃"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/25","珍珠蝦仁玉米(非基改)"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/25","蘿蔔大骨湯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/25","調味料"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/25","酸甜芝麻肉片"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/26","奶香丸子X1"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/26","小白菜-吉園圃"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/26","薑絲冬瓜湯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/26","藜麥飯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/26","螞蟻上樹"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/26","調味料"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/26","香酥烏魚排"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/27","泰式椰汁咖哩豬"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/27","海芽蛋花湯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/27","炸鹹酥雞X3"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/27","糙米飯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/27","調味料"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/27","豆簽絲瓜"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/27","青江菜-吉園圃"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/30","客家麵疙瘩"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/30","油菜-吉園圃"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/30","燒烤雞翅"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/30","玉米四季(非基改)"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/30","紫米飯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/30","茄汁芙蓉煨豆腐(非基改)"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/31","五味海蜇絲"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/31","佛跳牆"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/31","小白菜-吉園圃"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/31","玉米飯(非基改)"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/31","紅蘿蔔炒蛋"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/31","肉羹湯"
"新北市","淡水區","新北市淡水區淡水國民小學","2018/07/31","調味料"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/02","小米飯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/02","油菜"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/02","蕃茄炒蛋"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/02","蘿蔔大骨湯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/02","蜜汁雞丁"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/02","鮮蔬粉絲"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/03","咖哩豬"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/03","海芽蛋花湯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/03","藜麥飯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/03","調味料"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/03","貢丸黃瓜"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/03","青江菜-吉園圃"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/03","韓式豆干(非基改)"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/04","三杯雞"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/04","枸杞冬瓜湯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/04","玉米蒸肉餅(非基改)"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/04","糙米飯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/04","調味料"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/04","關東煮(非基改)"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/04","鵝白菜-吉園圃"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/05","什錦烏龍麵"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/05","南瓜湯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/05","油菜-吉園圃"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/05","照燒豬排"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/05","紫米珍珠丸"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/05","肉絲四季豆"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/05","調味料"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/06","檸檬雞丁"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/06","肉片麵疙瘩"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/06","薏仁飯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/06","調味料"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/06","醬爆海茸"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/06","青江菜-吉園圃"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/06","鮮菇蕃茄湯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/09","油菜-吉園圃"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/09","燕麥飯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/09","白醬燉雞"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/09","薑絲紫菜湯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/09","豆豉豬肉"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/09","開陽高麗"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/10","山藥薏仁湯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/10","彩椒肉茸(非基改)"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/10","紫米飯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/10","蝦仁絲瓜"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/10","蠔油雞丁"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/10","調味料"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/10","鵝白菜-吉園圃"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/12","白菜滷"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/12","糙米飯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/12","調味料"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/12","酸辣湯(非基改)"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/12","青江菜-吉園圃"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/12","馬鈴薯燉肉"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/12","鹽水雞"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/13","什錦香芋(非基改)"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/13","白菜蛋花湯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/13","百頁花椰(非基改)"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/13","糙米飯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/13","調味料"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/13","青江菜-吉園圃"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/13","香滷豬排"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/16","蕃茄莎莎肉醬"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/16","調味料"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/16","銀芽三絲"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/16","關東煮湯(非基改)"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/16","香烤棒棒腿X2"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/16","鵝白菜-吉園圃"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/16","麥片飯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/17","小米飯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/17","油菜-吉園圃"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/17","港式蘿蔔糕"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/17","無錫燒肉"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/17","調味料"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/17","鮮菇豆腐(非基改)"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/17","鳳梨苦瓜雞湯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/18","地瓜飯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/18","宮保雞丁"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/18","昆布排骨湯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/18","蒲燒鯛"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/18","調味料"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/18","青江菜-吉園圃"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/18","黃豆海結(非基改)"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/19","巧達濃湯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/19","檸檬烤雞排"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/19","油菜-吉園圃"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/19","炸薯條"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/19","茄汁肉醬義大利麵(非基改)"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/19","調味料"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/19","豬肉高麗"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/20","南瓜燉肉"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/20","味噌豆腐湯(非基改)"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/20","燕麥飯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/20","西芹炒素雞(非基改)"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/20","調味料"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/20","魚丸蒲瓜"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/20","鵝白菜-吉園圃"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/23","洋蔥炒蛋"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/23","竹筍湯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/23","調味料"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/23","雙色花椰"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/23","雞絲蔥油拌飯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/23","青江菜-吉園圃"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/23","黑胡椒豬排"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/24","海帶三絲"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/24","糙米飯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/24","蔥油燉雞"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/24","薏仁雞骨湯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/24","調味料"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/24","鵝白菜-吉園圃"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/24","黃金洋芋肉醬"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/25","三色高麗"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/25","地瓜飯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/25","油菜-吉園圃"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/25","珍珠蝦仁玉米(非基改)"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/25","蘿蔔大骨湯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/25","調味料"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/25","酸甜芝麻肉片"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/26","奶香丸子X1"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/26","小白菜-吉園圃"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/26","薑絲冬瓜湯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/26","藜麥飯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/26","螞蟻上樹"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/26","調味料"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/26","香酥烏魚排"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/27","泰式椰汁咖哩豬"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/27","海芽蛋花湯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/27","炸鹹酥雞X3"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/27","糙米飯"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/27","調味料"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/27","豆簽絲瓜"
"新北市","淡水區","新北市淡水區育英國民小學","2018/07/27","青江菜-吉園圃"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/02","(冰)仙草蜜"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/02","小米飯"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/02","油菜"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/02","蕃茄炒蛋"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/02","蜜汁雞丁"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/02","鮮蔬粉絲"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/03","(冰)摩摩喳喳"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/03","咖哩豬"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/03","藜麥飯"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/03","調味料"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/03","貢丸黃瓜"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/03","青江菜-吉園圃"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/03","韓式豆干(非基改)"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/04","(冰)紅豆紫米甜湯"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/04","三杯雞"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/04","玉米蒸肉餅(非基改)"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/04","糙米飯"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/04","調味料"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/04","關東煮(非基改)"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/04","鵝白菜-吉園圃"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/05","(冰)冬瓜山粉圓"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/05","什錦烏龍麵"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/05","油菜-吉園圃"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/05","照燒豬排"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/05","紫米珍珠丸"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/05","肉絲四季豆"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/05","調味料"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/06","(冰)愛玉湯"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/06","檸檬雞丁"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/06","肉片麵疙瘩"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/06","薏仁飯"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/06","調味料"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/06","醬爆海茸"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/06","青江菜-吉園圃"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/09","(冰)芋頭西米露"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/09","油菜-吉園圃"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/09","燕麥飯"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/09","白醬燉雞"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/09","豆豉豬肉"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/09","開陽高麗"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/10","(冰)地瓜甜湯"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/10","彩椒肉茸(非基改)"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/10","紫米飯"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/10","蝦仁絲瓜"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/10","蠔油雞丁"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/10","調味料"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/10","鵝白菜-吉園圃"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/12","(冰)紅豆薏仁湯"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/12","白菜滷"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/12","糙米飯"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/12","調味料"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/12","青江菜-吉園圃"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/12","馬鈴薯燉肉"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/12","鹽水雞"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/13","(冰)奶茶西米露"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/13","什錦香芋(非基改)"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/13","百頁花椰(非基改)"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/13","糙米飯"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/13","調味料"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/13","青江菜-吉園圃"
"新北市","淡水區","新北市淡水區竹圍國民小學","2018/07/13","香滷豬排"
"新北市","新莊區","新北市新莊區國泰國民小學","2018/07/17","五穀米飯"
"新北市","三重區","新北市三重區興穀國民小學","2018/07/17","五穀米飯"
"新北市","永和區","新北市永和區私立育才國民小學","2018/07/02","小白菜"
"新北市","永和區","新北市永和區私立育才國民小學","2018/07/02","白飯"
"新北市","永和區","新北市永和區私立育才國民小學","2018/07/02","芋頭炒花生"
"新北市","永和區","新北市永和區私立育才國民小學","2018/07/02","葡萄"
"新北市","永和區","新北市永和區私立育才國民小學","2018/07/02","豆皮絲瓜"
"新北市","永和區","新北市永和區私立育才國民小學","2018/07/02","金黃雞腿"
"新北市","永和區","新北市永和區私立育才國民小學","2018/07/02","關東佃煮"
"新北市","永和區","新北市永和區私立育才國民小學","2018/07/02","鮮菇排骨湯"
"新北市","永和區","新北市永和區私立育才國民小學","2018/07/03","味噌豆腐湯"
"新北市","永和區","新北市永和區私立育才國民小學","2018/07/03","咖哩豬肉"
"新北市","永和區","新北市永和區私立育才國民小學","2018/07/03","油菜"
"新北市","永和區","新北市永和區私立育才國民小學","2018/07/03","炸鹽酥雞塊"
"新北市","永和區","新北市永和區私立育才國民小學","2018/07/03","紅絲甘藍"
"新北市","永和區","新北市永和區私立育才國民小學","2018/07/03","薏仁飯"
"新北市","永和區","新北市永和區私立育才國民小學","2018/07/03","起司玉米炒蛋"
"新北市","永和區","新北市永和區私立育才國民小學","2018/07/03","馬拉糕"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/05","味噌豆腐湯"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/05","油菜"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/05","田園絲瓜"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/05","白飯"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/05","蒜味肉排"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/05","豆干肉絲"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/06","咖哩雞丁"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/06","白飯"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/06","紅燒海結"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/06","蕃茄炒蛋"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/06","金針湯"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/06","高麗菜"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/09","滷雞排"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/09","玉筍花椰"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/09","珍菇什錦湯"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/09","白飯"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/09","蔥燒干片"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/09","高麗菜"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/10","地瓜飯"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/10","大白菜"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/10","彩蔬蒟蒻"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/10","日式蒸蛋"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/10","竹筍排骨湯"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/10","鐵路排骨"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/11","木須高麗"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/11","滷蛋"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/11","芋香西米露"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/11","菲力雞排"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/11","香蔥炒麵"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/11","鵝白菜"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/12","海山醬魚輪"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/12","白飯"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/12","蒜拌海絲"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/12","蒲燒鯛魚"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/12","薑絲海芽湯"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/12","青江菜"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/13","白飯"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/13","肉骨茶湯"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/13","蒜泥白肉"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/13","蕃茄炒蛋"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/13","豆芽菜"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/13","黃瓜鮮燴"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/16","紫菜吻魚湯"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/16","肉片燴鮮菇"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/16","蕃茄豆腐"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/16","蚵白菜"
