﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/21","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","米","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/21","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","大白菜段","","","","生產追溯-農產品","=""1001002129"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/21","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","紅K絲","","","","生產追溯-農產品","=""1201001782"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/21","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","鮮筍絲","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/21","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","生香菇絲","","","","生產追溯-農產品","=""1104000020"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/21","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","肉羹","","","","HACCP","=""UCSF08041"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/21","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","洗選蛋","","","","生產追溯-雞蛋","=""5170012115"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/21","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","蒜仁-斤","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/21","嘉義縣中埔鄉社口國小","=""Q104690""","","","","豐富家實業有限公司","=""16910841""","醬油","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/21","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","薑絲-斤","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/21","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","香菜","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/21","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","青蔥","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/21","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","柴魚片(大)-包","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/21","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","冷凍肉絲","","","","CAS台灣優良農產品","=""015202"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/21","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","洗選蛋-Q","","","","生產追溯-雞蛋","=""5170012115"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/22","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","水果","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/22","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","米","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/22","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","油菜","","","","生產追溯-農產品","=""1201000804"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/22","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","蒜仁-斤","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/22","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","白蘿蔔","","","","生產追溯-農產品","=""1404000026"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/22","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","芹菜","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/22","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","冷凍龍骨排","","","","CAS台灣優良農產品","=""010202"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/22","嘉義縣中埔鄉社口國小","=""Q104690""","","","","豐富家實業有限公司","=""16910841""","鹽","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/22","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","肉質魚-8/10尾","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/22","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","豆腐","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/22","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","絞肉","","","","CAS台灣優良農產品","=""015202"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/22","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","三色豆","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/22","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","青蔥珠","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/23","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","冷凍絞肉","","","","CAS台灣優良農產品","=""015202"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/23","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","油蔥酥-包","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/23","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","米","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/23","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","冷凍龍骨排","","","","CAS台灣優良農產品","=""010202"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/23","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","大頭菜","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/23","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","芹菜","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/23","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","高麗菜片","","","","生產追溯-農產品","=""1001002210"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/23","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","蒜仁-斤","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/23","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/23","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","蕃茄","","","","生產追溯-農產品","=""1201001249"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/23","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","青蔥","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/23","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","洗選蛋-Q","","","","生產追溯-雞蛋","=""5170012115"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/23","嘉義縣中埔鄉社口國小","=""Q104690""","","","","豐富家實業有限公司","=""16910841""","鹽","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/26","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","雞腿丁","","","","CAS台灣優良農產品","=""016803"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/26","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","九層塔","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/26","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","蒜仁-斤","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/26","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","米","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/26","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","油菜","","","","生產追溯-農產品","=""1201001342"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/26","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","蒜仁-斤","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/26","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","冬粉","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/26","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","冷凍絞肉","","","","CAS台灣優良農產品","=""015202"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/26","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","大白菜","","","","生產追溯-農產品","=""1001002129"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/26","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/26","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","青蔥","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/26","嘉義縣中埔鄉社口國小","=""Q104690""","","","","豐富家實業有限公司","=""16910841""","鹽","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/26","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","大黑輪段","","","","CAS台灣優良農產品","=""026704"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/26","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","白蘿蔔","","","","生產追溯-農產品","=""1404000026"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/26","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","玉米","","","","生產追溯-農產品","=""1201002118"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/26","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","冷凍龍骨排","","","","CAS台灣優良農產品","=""010202"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/26","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","芹菜","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/27","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","薑絲-斤","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/27","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","冬瓜","","","","生產追溯-農產品","=""0601001492"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/27","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","雞胸肉丁-去皮","","","","CAS台灣優良農產品","=""016803"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/27","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/27","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","水果","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/27","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","米","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/27","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","紫菜","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/27","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","洗選蛋","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/27","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","冷凍龍骨排","","","","CAS台灣優良農產品","=""010202"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/27","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","薑絲-斤","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/27","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","高麗菜","","","","生產追溯-農產品","=""1201001763"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/27","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","蒜仁-斤","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/27","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/27","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","蕃茄","","","","生產追溯-農產品","=""1201001249"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/27","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","冷凍肉丁","","","","CAS台灣優良農產品","=""015202"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/27","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/27","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","馬鈴薯","","","","生產追溯-農產品","=""1301002127"""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/27","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","青蔥","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/27","嘉義縣中埔鄉社口國小","=""Q104690""","豐富家實業有限公司","=""16910841""","薑片-斤","","","","",""
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/02/27","嘉義縣中埔鄉社口國小","=""Q104690""","","","","豐富家實業有限公司","=""16910841""","鹽","",""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/21","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","三色丁","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/21","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","洗選蛋","","","","生產追溯-雞蛋","=""5190008315"""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/21","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","玉米粒","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/21","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","碎培根","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/21","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","洋蔥小丁","","","","生產追溯-農產品","=""1001002182"""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/21","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","蒜仁1斤裝","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/21","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","紅蘿蔔中丁","","","","生產追溯-農產品","=""1201002324"""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/21","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","米血丁","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/21","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","黑輪切","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/21","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","米","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/21","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","白蘿蔔中丁","","","","生產追溯-農產品","=""1001001655"""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/21","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","龍骨丁/cas","","","","CAS台灣優良農產品","=""013502"""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/22","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","番茄/3粒","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/22","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","高麗菜","","","","生產追溯-農產品","=""1201002267"""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/22","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/22","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","米","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/22","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","中華豆腐/300g","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/22","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","金針菇","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/22","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","肉片","","","","生產追溯-豬肉","=""XB091668"""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/22","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/22","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","大白菜","","","","生產追溯-農產品","=""1201002197"""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/22","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","龍骨丁/cas","","","","CAS台灣優良農產品","=""013502"""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/22","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","結頭菜","","","","生產追溯-農產品","=""1201002198"""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/22","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","青蔥","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/22","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","調理魚排","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/23","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","大骨/CAS","","","","CAS台灣優良農產品","=""013502"""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/23","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","冬瓜","","","","生產追溯-農產品","=""1201002256"""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/23","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","紅蘿蔔中丁","","","","生產追溯-農產品","=""1201002324"""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/23","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","馬鈴薯中丁","","","","生產追溯-農產品","=""1201001839"""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/23","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","洋蔥中丁","","","","生產追溯-農產品","=""1001002182"""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/23","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","玉米筍冷凍切片","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/23","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","杏鮑菇頭","","","","CAS台灣有機農產品","=""NCKU-GPCD-PR-111-11"""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/23","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","鵝白菜","","","","生產追溯-農產品","=""1201002168"""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/23","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","米","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/23","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","洗選蛋","","","","生產追溯-雞蛋","=""5190008315"""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/23","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","青蔥珠","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/26","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","洋蔥中丁","","","","生產追溯-農產品","=""1001002182"""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/26","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","薑片","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/26","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","紅蘿蔔片","","","","生產追溯-農產品","=""1201002324"""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/26","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","青蔥段","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/26","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","鴨丁","","","","CAS台灣優良農產品","=""016106"""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/26","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","高麗菜","","","","生產追溯-農產品","=""1201002267"""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/26","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","蒜仁","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/26","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/26","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","米","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/26","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/26","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","木耳絲","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/26","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","大白菜","","","","生產追溯-農產品","=""1201002197"""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/26","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","肉片","","","","生產追溯-豬肉","=""XB211987"""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/26","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","青蔥珠","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/26","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","紫菜/50g","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/26","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","洗選蛋","","","","生產追溯-雞蛋","=""5140041015"""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/26","嘉義縣大林鎮社團國小","=""Q104620""","","","","秝康實業有限公司","=""56609674""","二砂糖/1kg","",""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/26","嘉義縣大林鎮社團國小","=""Q104620""","","","","秝康實業有限公司","=""56609674""","台鹽精鹽","",""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/26","嘉義縣大林鎮社團國小","=""Q104620""","","","","秝康實業有限公司","=""56609674""","金蘭醬油","",""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/26","嘉義縣大林鎮社團國小","=""Q104620""","","","","秝康實業有限公司","=""56609674""","台糖沙拉油18L","",""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/27","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","番茄/3粒","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/27","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","薑片","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/02/27","嘉義縣大林鎮社團國小","=""Q104620""","秝康實業有限公司","=""56609674""","肉丁","","","","生產追溯-豬肉","=""XB211986"""
