﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/03","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","白米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/03","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","糙米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/03","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","華興","=""華興""","亮豆干","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/03","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","75無骨雞排","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/03","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","高麗菜","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/04","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","玉米粒","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/04","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","碎培根","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/04","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","大白菜","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/04","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","紅蘿蔔","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/04","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","柳葉魚","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/04","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","梅山","=""梅山""","油麵","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/04","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","白米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/04","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","糙米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/04","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","腩排","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/04","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","紫菜","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/05","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","合家歡","=""合家歡""","五花肉片","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/05","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","小條","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/05","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","鹹豬肉","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/05","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","熟水餃","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/05","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","腿骨丁","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/05","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","白米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/05","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","糙米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/05","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","南瓜","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/05","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","桶筍","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/05","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","鵝白菜","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/06","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","梅山","=""梅山""","油麵","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/06","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","梅山","=""梅山""","麵格達","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/06","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","梅山","=""梅山""","拉麵","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/06","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","合家歡","=""合家歡""","肉絲","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/06","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","白米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/06","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","糙米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/06","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","冬粉","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/06","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","高麗菜","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/06","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","麥克雞塊","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/06","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","合家歡","=""合家歡""","肉片","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/07","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","馬鈴薯","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/07","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","紅蘿蔔","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/07","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","洋蔥","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/07","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","梅山","=""梅山""","涼麵","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/07","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","香腸","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/07","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","白米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/07","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","糙米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/07","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","海豐","=""海豐""","蒲燒鯛","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/07","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","豆芽菜","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/07","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","合家歡","=""合家歡""","肉片","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/10","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","梅山","=""梅山""","油麵","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/10","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","龍鳳腿","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/10","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","白米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/10","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","骨腿丁","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/10","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","糙米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/10","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","利全","=""利全""","冬瓜","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/10","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","利全","=""利全""","高麗菜","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/10","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","利全","=""利全""","杏苞菇","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/12","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","梅山","=""梅山""","拉麵","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/12","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","華興","=""華興""","亮豆干","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/12","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","米血","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/12","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","合家歡","=""合家歡""","豬頭皮","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/12","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","調味耳絲","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/12","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","合家歡","=""合家歡""","五花肉絲","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/12","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","白米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/12","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","利全","=""利全""","包心白菜","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/12","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","糙米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/12","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","紫菜","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/12","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","海豐","=""海豐""","肉質魚","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/13","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","白飯","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/13","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","合家歡","=""合家歡""","控肉","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/13","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","梅山","=""梅山""","油麵","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/13","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","梅山","=""梅山""","大板麵","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/13","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","梅山","=""梅山""","拉麵","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/13","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","玉米粒","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/13","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","白米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/13","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","筍乾","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/13","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","糙米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/13","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","利全","=""利全""","紅蘿蔔","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/13","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","高麗菜","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/14","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","生雞翅","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/14","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","合家歡","=""合家歡""","肉絲","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/14","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","榨菜絲","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/14","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","白米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/14","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","糙米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/14","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","梅山","=""梅山""","油麵","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/14","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","豆芽菜","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/14","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","豆薯","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/14","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","利全","=""利全""","洋地瓜","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/14","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","蛋","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/11","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","油菜","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/11","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","合家歡","=""合家歡""","絞肉","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/11","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","合家歡","=""合家歡""","肉丁","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/11","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","利全","=""利全""","白蘿蔔","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/11","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","白米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/11","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","糙米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/11","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","合家歡","=""合家歡""","五花肉丁","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/11","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","華興","=""華興""","豆干","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/11","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","利全","=""利全""","韭菜花","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/11","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","合家歡","=""合家歡""","粗絞肉","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/11","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","薯條","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/11","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","香腸","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/11","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","白飯","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/11","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","利全","=""利全""","紅蘿蔔","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/11","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","切片香腸","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/18","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","大貢丸","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/18","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","高麗菜","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/18","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","梅山","=""梅山""","油麵","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/18","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","白米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/18","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","糙米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/18","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","紅蘿蔔","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/18","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","合家歡","=""合家歡""","肉排","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/18","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","白飯","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/18","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","紅蘿蔔","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/18","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","切片香腸","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/18","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","華興","=""華興""","豆腐","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/20","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","海豐","=""海豐""","中卷","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/20","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","大熱狗","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/20","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","梅山","=""梅山""","拉麵","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/20","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","雞蛋","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/20","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","白米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/20","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","糙米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/20","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","冬粉","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/20","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","筍片","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/20","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","青江菜","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/21","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","海帶芽","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/21","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","豬腳","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/21","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","大扁","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/21","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","牛肉片","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/21","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","梅山","=""梅山""","拉麵","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/21","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","白米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/21","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","糙米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/21","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","豆芽菜","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/21","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","馬鈴薯","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/17","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","華興","=""華興""","豆腐","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/17","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","油菜","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/17","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","合家歡","=""合家歡""","肉絲","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/17","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","紅蘿蔔","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/17","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","無骨雞排","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/17","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","白米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/17","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","糙米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/17","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","梅山","=""梅山""","義大利麵","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/17","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","豬血","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/17","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","百頁豆腐","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/17","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","酸菜心","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/19","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","合家歡","=""合家歡""","肉絲","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/19","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","泡麵","","","","",""
