﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/19","台邑餐飲有限公司","=""53785450""","光泉食品股份有限公司","=""13409640""","全脂保久乳","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/19","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","玉米筍","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/19","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","薑絲","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/19","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/19","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","小黃瓜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/19","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","金針菇","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/19","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","小白菜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/19","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","蒜末","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/19","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/19","台邑餐飲有限公司","=""53785450""","行政院農委會農糧署中區分署","=""0607721""","米","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/19","台邑餐飲有限公司","=""53785450""","旺真久企業商行","=""80979900""","紫米","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/19","台邑餐飲有限公司","=""53785450""","新德貿食品有限公司","=""97403773""","雞蛋","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/19","台邑餐飲有限公司","=""53785450""","金滿意食品有限公司","=""80419338""","鮪魚","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/19","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/19","台邑餐飲有限公司","=""53785450""","康福冷凍食品有限公司","=""80248877""","青豆仁","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/19","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","青蔥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/19","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/19","台邑餐飲有限公司","=""53785450""","金滿意食品有限公司","=""80419338""","紅麵線","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/19","台邑餐飲有限公司","=""53785450""","格來商行","=""76656288""","肉羹","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/19","台邑餐飲有限公司","=""53785450""","臺中果菜運銷股份有限公司","=""22486702""","大白菜","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/19","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","木耳","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/19","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/19","台邑餐飲有限公司","=""53785450""","金滿意食品有限公司","=""80419338""","筍絲","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/20","台邑餐飲有限公司","=""53785450""","行政院農委會農糧署中區分署","=""0607721""","米","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/20","台邑餐飲有限公司","=""53785450""","金滿意食品有限公司","=""80419338""","五穀米","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/20","台邑餐飲有限公司","=""53785450""","三橋食品股份有限公司","=""12742078""","豬排","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/20","台邑餐飲有限公司","=""53785450""","大功肉舖","=""21835843""","肉絲","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/20","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","蒜末","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/20","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","青蔥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/20","台邑餐飲有限公司","=""53785450""","榮洲食品股份有限公司","=""86346832""","豆干","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/20","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","金針菇","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/20","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","薑片","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/20","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","香菇","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/20","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/20","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","高麗菜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/20","台邑餐飲有限公司","=""53785450""","金滿意食品有限公司","=""80419338""","豆皮","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/20","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/20","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/20","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","馬鈴薯","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/20","台邑餐飲有限公司","=""53785450""","大功肉舖","=""21835843""","粗絞肉","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/20","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","蕃茄","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/20","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","蒜末","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/20","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","鵝白菜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/20","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/23","台邑餐飲有限公司","=""53785450""","三橋食品股份有限公司","=""12742078""","雞排","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/23","台邑餐飲有限公司","=""53785450""","旺真久企業商行","=""80979900""","白芝麻","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/23","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","油菜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/23","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","蒜末","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/23","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/23","台邑餐飲有限公司","=""53785450""","行政院農委會農糧署中區分署","=""0607721""","米","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/23","台邑餐飲有限公司","=""53785450""","旺真久企業商行","=""80979900""","海帶芽","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/23","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","薑絲","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/23","台邑餐飲有限公司","=""53785450""","新德貿食品有限公司","=""97403773""","雞蛋","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/23","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","香菇","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/23","台邑餐飲有限公司","=""53785450""","金滿意食品有限公司","=""80419338""","洋香菜葉","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/23","台邑餐飲有限公司","=""53785450""","美食家食材通路股份有限公司","=""12626113""","奶油","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/23","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","馬鈴薯","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/23","台邑餐飲有限公司","=""53785450""","格來商行","=""76656288""","培根","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/23","台邑餐飲有限公司","=""53785450""","康福冷凍食品有限公司","=""80248877""","青花菜","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/23","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","蒜末","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/23","台邑餐飲有限公司","=""53785450""","金滿意食品有限公司","=""80419338""","奶粉","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/23","台邑餐飲有限公司","=""53785450""","康福冷凍食品有限公司","=""80248877""","玉米","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/23","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","鴿蛋","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/23","台邑餐飲有限公司","=""53785450""","榮洲食品股份有限公司","=""86346832""","豆干","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/23","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/23","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","白蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/23","台邑餐飲有限公司","=""53785450""","康福冷凍食品有限公司","=""80248877""","毛豆仁","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/24","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","白蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/24","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","薑片","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/24","台邑餐飲有限公司","=""53785450""","大功肉舖","=""21835843""","排骨丁","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/24","台邑餐飲有限公司","=""53785450""","康福冷凍食品有限公司","=""80248877""","獅子頭","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/24","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","大白菜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/24","台邑餐飲有限公司","=""53785450""","臺中果菜運銷股份有限公司","=""22486702""","木耳","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/24","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/24","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","蒜末","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/24","台邑餐飲有限公司","=""53785450""","金滿意食品有限公司","=""80419338""","糙米","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/24","台邑餐飲有限公司","=""53785450""","行政院農委會農糧署中區分署","=""0607721""","米","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/24","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","西芹","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/24","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/24","台邑餐飲有限公司","=""53785450""","海之鮮冷凍調理食品","=""27419648""","甜不辣鵝母條","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/24","台邑餐飲有限公司","=""53785450""","臺中果菜運銷股份有限公司","=""22486702""","木耳","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/24","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/24","台邑餐飲有限公司","=""53785450""","今元肉品股份有限公司","=""12830635""","肉片","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/24","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","青蔥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/24","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","蒜泥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/24","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","青江菜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/24","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","蒜末","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/24","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/24","台邑餐飲有限公司","=""53785450""","美佳青果行","=""17072908""","香蕉","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/25","台邑餐飲有限公司","=""53785450""","旺真久企業商行","=""80979900""","冬瓜糖","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/25","台邑餐飲有限公司","=""53785450""","昇穎冰品原料行","=""20311468""","粉圓","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/25","台邑餐飲有限公司","=""53785450""","昇穎冰品原料行","=""20311468""","QQ圓","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/25","台邑餐飲有限公司","=""53785450""","臺中果菜運銷股份有限公司","=""22486702""","木耳","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/25","台邑餐飲有限公司","=""53785450""","大佳製麵廠","=""21825633""","烏龍麵","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/25","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/25","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/25","台邑餐飲有限公司","=""53785450""","大功肉舖","=""21835843""","肉絲","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/25","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","小白菜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/25","台邑餐飲有限公司","=""53785450""","榮洲食品股份有限公司","=""86346832""","百頁豆腐","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/25","台邑餐飲有限公司","=""53785450""","榮洲食品股份有限公司","=""86346832""","水晶餃","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/25","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","芹菜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/25","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/25","台邑餐飲有限公司","=""53785450""","旺真久企業商行","=""80979900""","冬蝦","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/25","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","扁蒲","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/25","台邑餐飲有限公司","=""53785450""","臺中果菜運銷股份有限公司","=""22486702""","木耳","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/25","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","蒜末","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/25","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","鵝白菜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/25","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/25","台邑餐飲有限公司","=""53785450""","上佳食品有限公司","=""12747361""","雞胸丁","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/26","台邑餐飲有限公司","=""53785450""","光泉食品股份有限公司","=""13409640""","全脂保久乳","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/26","台邑餐飲有限公司","=""53785450""","大功肉舖","=""21835843""","排骨丁","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/26","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","薑片","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/26","台邑餐飲有限公司","=""53785450""","旺真久企業商行","=""80979900""","枸杞","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/26","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","山藥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/26","台邑餐飲有限公司","=""53785450""","旺真久企業商行","=""80979900""","小薏仁","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/26","台邑餐飲有限公司","=""53785450""","臺中果菜運銷股份有限公司","=""22486702""","木耳","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/26","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/26","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","大白菜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/26","台邑餐飲有限公司","=""53785450""","海之鮮冷凍調理食品","=""27419648""","魷魚羹","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/26","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","蒜末","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/26","台邑餐飲有限公司","=""53785450""","金滿意食品有限公司","=""80419338""","筍絲","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/26","台邑餐飲有限公司","=""53785450""","金滿意食品有限公司","=""80419338""","沙茶醬","","","","",""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/26","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","空心菜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/26","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","蒜末","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/26","台邑餐飲有限公司","=""53785450""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","卓蘭鎮","苗栗縣卓蘭鎮國立卓蘭高級中等學校","2018/07/26","台邑餐飲有限公司","=""53785450""","旺真久企業商行","=""80979900""","枸杞","","","","",""
