﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"嘉義縣","朴子市","嘉義縣朴子市松梅國小","2018/04/25","白米飯"
"嘉義縣","朴子市","嘉義縣朴子市松梅國小","2018/04/25","肉絲蛋炒飯"
"嘉義縣","朴子市","嘉義縣朴子市松梅國小","2018/04/26","三杯雞丁"
"嘉義縣","朴子市","嘉義縣朴子市松梅國小","2018/04/26","冬瓜肉片"
"嘉義縣","朴子市","嘉義縣朴子市松梅國小","2018/04/26","水果"
"嘉義縣","朴子市","嘉義縣朴子市松梅國小","2018/04/26","炒油菜"
"嘉義縣","朴子市","嘉義縣朴子市松梅國小","2018/04/26","玉米濃湯"
"嘉義縣","朴子市","嘉義縣朴子市松梅國小","2018/04/26","胚芽飯"
"嘉義縣","朴子市","嘉義縣朴子市松梅國小","2018/04/27","冬瓜燒肉"
"嘉義縣","朴子市","嘉義縣朴子市松梅國小","2018/04/27","刺瓜排骨湯"
"嘉義縣","朴子市","嘉義縣朴子市松梅國小","2018/04/27","炒四色"
"嘉義縣","朴子市","嘉義縣朴子市松梅國小","2018/04/27","炒鵝白菜"
"嘉義縣","朴子市","嘉義縣朴子市松梅國小","2018/04/27","白米飯"
"嘉義縣","朴子市","嘉義縣朴子市松梅國小","2018/04/30","白米飯"
"嘉義縣","朴子市","嘉義縣朴子市松梅國小","2018/04/30","蒜香高麗菜"
"嘉義縣","朴子市","嘉義縣朴子市松梅國小","2018/04/30","蕃茄豆腐"
"嘉義縣","朴子市","嘉義縣朴子市松梅國小","2018/04/30","豆輪燒肉"
"嘉義縣","朴子市","嘉義縣朴子市松梅國小","2018/04/30","金線蓮雞湯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/02","滷味"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/02","炒油菜"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/02","芝麻飯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/02","蕃茄燉雞"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/02","蘿蔔排骨湯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/02","調味料"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/03","味噌燒肉"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/03","炒美生菜"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/03","紅藜十二穀米飯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/03","青木瓜排骨湯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/03","青花什錦"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/09","刺瓜排骨湯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/09","小黃瓜肉片"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/09","炒鵝白菜"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/09","玉米蒸蛋"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/09","芝麻飯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/09","調味料"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/10","三杯雞丁"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/10","水果"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/10","炒美生菜"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/10","紅藜十二穀米飯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/10","綠豆湯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/10","蠔油扒豆腐"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/10","調味料"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/11","味噌湯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/11","炒高麗菜"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/11","白米飯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/11","調味料"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/11","雞肉飯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/11","麵包"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/12","炒大白菜"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/12","蕃茄炒蛋"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/12","蘿蔔排骨湯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/12","調味料"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/12","香酥柳葉魚"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/12","黑米飯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/13","冬瓜排骨湯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/13","古都肉燥"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/13","梅乾桂筍絲"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/13","炒高麗菜"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/13","糙米飯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/13","調味料"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/16","洋蔥炒蛋"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/16","玉米蛋花湯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/16","白米飯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/16","蒜香油菜"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/16","調味料"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/16","醬爆雞丁"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/17","咖哩雞丁"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/17","白米飯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/17","羅宋湯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/17","蒜香萵苣"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/17","西芹炒什錦"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/17","調味料"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/18","小玉瓜"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/18","茶葉蛋"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/18","蒜香地瓜葉"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/18","調味料"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/18","鍋燒麵"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/18","麵食"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/19","白米飯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/19","結球排骨湯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/19","蒜香高麗菜"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/19","調味料"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/19","香酥鹹鯖魚"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/19","麻婆豆腐"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/20","味噌豆腐湯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/20","海結燒雞"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/20","白米飯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/20","蝦皮炒瓢瓜"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/20","螞蟻上樹"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/20","調味料"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/23","三杯雞"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/23","白米飯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/23","紅蘿蔔炒蛋"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/23","羅宋湯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/23","蒜香萵苣"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/23","調味料"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/24","古都肉燥"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/24","小黃瓜燴雞丁"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/24","水果"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/24","瓢瓜排骨湯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/24","白米飯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/24","蒜香高麗菜"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/24","調味料"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/25","什錦滷味"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/25","白米飯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/25","蒜香油菜"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/25","調味料"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/25","鮮筍粥"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/26","水果"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/26","洋芋肉末"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/26","白米飯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/26","糖醋魚丁"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/26","蒜香鵝白菜"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/26","蘿蔔排骨湯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/26","調味料"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/27","回鍋肉片"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/27","白米飯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/27","紅燒鴨"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/27","紫菜蛋花湯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/27","蒜香空心菜"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/27","調味料"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/30","塔香海戎"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/30","炒高麗菜"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/30","白米飯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/30","紫菜蛋花湯"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/30","蕃茄燉雞"
"嘉義縣","中埔鄉","嘉義縣中埔鄉社口國小","2018/04/30","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/02","沙茶肉羹"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/02","油菜"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/02","洋蔥雞丁"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/02","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/02","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/02","黃瓜魚丸湯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/03","味噌湯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/03","小番茄*3"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/03","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/03","紅蘿蔔炒蛋"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/03","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/03","香菇肉燥"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/03","鵝白菜"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/09","油菜"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/09","洋蔥甜條"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/09","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/09","紫菜油腐湯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/09","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/09","香酥雞排"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/10","梅干肉燥"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/10","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/10","白菜滷"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/10","結頭魚丸湯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/10","茂谷"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/10","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/10","青江菜"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/11","冬瓜大骨湯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/11","台式炒麵"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/11","台式炒麵"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/11","奶皇包"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/11","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/12","什錦火鍋湯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/12","刺瓜彩繪"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/12","柳丁"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/12","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/12","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/12","香酥柳葉魚"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/12","高麗菜"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/13","三杯杏鮑菇"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/13","三色炒蛋"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/13","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/13","綠豆地瓜湯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/13","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/13","鵝白菜"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/16","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/16","糖醋雞丁"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/16","紅蘿蔔炒蛋"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/16","蘿蔔湯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/16","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/16","高麗菜"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/17","北京燒鴨"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/17","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/17","紫菜蛋花湯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/17","芭樂"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/17","芹香甜不辣"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/17","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/17","鵝白菜"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/18","紅豆包"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/18","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/18","香菇肉羹飯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/18","香菇肉羹飯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/18","香菇肉羹飯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/19","油菜"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/19","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/19","茂谷"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/19","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/19","迷迭香雞排"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/19","鮮燴什錦"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/19","黃瓜煲湯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/20","咖哩洋芋"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/20","枸杞煲湯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/20","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/20","螞蟻上樹"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/20","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/20","青江菜"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/23","什錦黃瓜"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/23","沙茶雞"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/23","油菜"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/23","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/23","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/23","酸辣湯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/24","味噌海芽湯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/24","炒絲瓜"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/24","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/24","芭樂"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/24","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/24","醬燒豬排"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/24","鵝白菜"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/25","奶皇包"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/25","玉米濃湯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/25","茄汁義大利麵"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/25","茄汁義大利麵"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/25","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/26","柴香滷味"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/26","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/26","紐澳良魚條"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/26","茂谷"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/26","薑絲冬瓜湯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/26","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/26","高麗菜"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/27","宮保油腐"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/27","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/27","蒸蛋"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/27","蘿蔔魚丸湯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/27","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/27","青江菜"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/30","油菜"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/30","洋蔥炒蛋"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/30","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/30","紅燒雞丁"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/30","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮社團國小","2018/04/30","豆薯排骨湯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/02","滷蛋"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/02","白米飯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/02","糖醋雞"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/02","蒜香黑木耳炒高麗菜"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/02","馬鈴薯湯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/03","打拋豬肉"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/03","炒刺瓜"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/03","糙米飯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/03","紫菜蛋花湯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/03","蒜香菠菜"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/09","滷海帶蘿蔔"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/09","瓜子蒸肉"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/09","白米飯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/09","蒜香菠菜"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/09","高麗菜湯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/10","白菜燴木耳"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/10","糙米飯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/10","胡瓜湯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/10","蕃茄炒蛋"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/10","蘿蔔燒雞"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/11","小香腸"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/11","洋蔥香腸炒飯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/11","炒飯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/11","粉圓粉條湯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/11","蒜香油菜"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/12","烤小雞腿"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/12","白米飯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/12","蒜香青江菜"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/12","酸菜雞湯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/12","醬燒金針菇"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/13","玉米濃湯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/13","秋刀魚"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/13","糙米飯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/13","蒜香小白菜"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/13","薯條"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/16","洋蔥炒蛋"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/16","白米飯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/16","糖醋雞"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/16","紫菜蛋花湯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/16","蒜香高麗菜"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/17","小白菜餛飩湯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/17","炒白花椰菜"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/17","糙米飯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/17","蒜香莧菜"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/17","鯖魚"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/18","大滷麵"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/18","粉圓粉條湯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/18","蒜香小白菜"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/18","醬燒茄子"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/18","麵"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/19","炸雞塊"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/19","白米飯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉阿里山國中(小)","2018/04/19","蒜香青江菜"
