﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/26","白飯"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/26","筍片燴什錦"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/26","紫菜蛋花湯"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/27","澎皮炒菇菇"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/27","炒大黃瓜"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/27","爆炒五花肉"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/27","白飯"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/27","茄汁豆包"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/27","酸辣湯"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/27","三杯鴨"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/27","丸片小黃瓜"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/27","海苔香鬆飯"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/27","當歸湯"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/27","絲瓜冬粉煲"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/27","黃金蛋咖哩"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/28","培根高麗菜"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/28","客家小炒"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/28","海芽豆薯湯"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/28","玉米炒蛋"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/28","蜜汁雞腿"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/28","香Q白飯"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/28","炸雞排"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/28","番茄炒蛋"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/28","白飯"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/28","花瓜肉燥"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/28","豆腐味噌湯"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/28","高麗人蔘片"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/29","珍珠丸"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/29","糖醋魚排"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/29","茄汁炒飯"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/29","關東煮湯"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/29","鮮菇小白菜"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/29","麻婆豆腐"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/29","什錦炒飯"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/29","大紅豆湯圓冰"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/29","薯條"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/29","鍋貼"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/29","高麗人蔘片"
"嘉義縣","水上鄉","嘉義縣水上鄉萬能工商","2018/06/29","黑胡椒豬柳"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/04","地瓜飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/04","壽喜燒"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/04","炒油菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/04","絲瓜炒鮮菇"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/04","蔬菜蛋花湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/04","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/04","醬燒豬排"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/05","冬瓜湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/05","和風百頁"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/05","水果"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/05","海苔香鬆飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/05","清炒高麗菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/05","花椰肉片"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/05","蜜汁雞腿"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/05","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/06","泰式打拋豬肉"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/06","清香鵝白菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/06","滷雞腿排"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/06","白米飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/06","美式薯條"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/06","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/06","鮮筍湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/07","古早味豬排"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/07","奶皇包"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/07","燒賣"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/07","翠炒青江菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/07","肉醬拌麵"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/07","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/07","黃瓜燴什錦"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/07","黑糖山粉圓"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/08","冬菜粉絲湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/08","炒油菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/08","白米飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/08","脆皮雞腿堡"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/08","茶葉蛋"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/08","蘑菇豆腐煲"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/08","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/11","南洋咖哩"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/11","地瓜飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/11","泰式無骨雞排"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/11","炒油菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/11","絲瓜芙蓉湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/11","螞蟻上樹"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/11","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/12","日式關東煮"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/12","水果"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/12","火腿炒飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/12","碳烤香腸"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/12","筍乾燒肉"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/12","紫菜蛋花湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/12","翠炒青江菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/12","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/13","五香黑輪"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/13","宮保雞丁"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/13","清香鵝白菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/13","白米飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/13","蘿蔔魚丸湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/13","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/13","鳳梨咕咾肉"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/14","仙草蜜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/14","法式雞腿排"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/14","炒油菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/14","紅醬脆薯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/14","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/14","豆簽絲瓜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/14","鐵板麵"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/15","台式肉粽"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/15","拿坡里雞丁"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/15","清香鵝白菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/15","火腿玉米炒蛋"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/15","玉米海結湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/15","白米飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/15","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/15","麻辣豆腐煲"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/19","三杯豆腐"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/19","土魠魚羹"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/19","水果"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/19","清香鵝白菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/19","火鍋湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/19","茄汁炒飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/19","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/19","鼓汁排骨"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/20","味噌湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/20","奶油燉雞"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/20","日式豬排"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/20","清香小白菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/20","滷蛋"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/20","白米飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/20","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/21","港式蘿蔔糕"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/21","炒油菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/21","瓜仔肉燥"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/21","肉絲炒麵"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/21","西米露"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/21","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/21","迷迭香雞排"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/22","彩繪蒲瓜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/22","炒油菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/22","照燒豬排"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/22","白米飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/22","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/22","豬肉餡餅"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/22","黃瓜煲湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/25","冬瓜丸片湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/25","地瓜飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/25","培根高麗菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/25","炒油菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/25","脆脆雞排"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/25","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/25","黃瓜鴿蛋"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/26","水果"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/26","海芽油腐湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/26","清香鵝白菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/26","玉米三色"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/26","肉鬆拌飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/26","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/26","香菇肉羹"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/26","黑胡椒豬柳"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/27","清香小白菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/27","白米飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/27","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/27","豆薯煲湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/27","鐵板洋蔥雞"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/27","鮮味蝦排"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/27","麻婆咖哩"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/28","仙草甜湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/28","奶焗咖哩拌麵"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/28","炒油菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/28","照燒雞腿"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/28","醬燒鴨丁"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/28","黑糯米捲"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/01","咖哩魚蛋"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/01","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/01","炸雞腿"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/01","番茄炒蛋"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/01","白飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/01","酸菜豬血湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/04","泡菜炒年糕"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/04","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/04","白飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/04","花枝排"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/04","菜脯蛋"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/04","蘿蔔貢丸片湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/05","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/05","番茄炒豆包"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/05","白飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/05","筍絲蛋花湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/05","紅燒肉丁"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/05","雞塊"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/06","卡拉雞排"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/06","榨菜肉絲湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/06","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/06","白飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/06","關東煮"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/06","香腸"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/07","冬菜粉絲湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/07","奶油洋蔥培根"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/07","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/07","白飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/07","蒜香小豬排"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/07","麻婆豆腐"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/08","柳葉魚"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/08","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/08","當歸貢丸片湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/08","白飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/08","蒜香小豬排"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/08","香滷筍干"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/11","咖哩洋芋"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/11","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/11","白飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/11","蜜汁排骨酥"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/11","關東煮湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/11","鹽酥杏鮑菇佐豆腐"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/12","三杯米血"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/12","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/12","白飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/12","肉羹白菜滷"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/12","蘿蔔小魚丸湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/12","鱈魚排"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/13","卡拉雞排"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/13","味噌豆腐湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/13","滷黑輪條"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/13","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/13","白飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/13","醬滷獅子頭"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/14","咖哩小豬排"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/14","榨菜肉絲湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/14","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/14","玉米炒蛋"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/14","白飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/14","芝麻丸"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/15","打拋雞"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/15","洋蔥豬柳"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/15","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/15","白飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/15","薑絲海帶湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/15","螞蟻上樹"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/20","三杯米血"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/20","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/20","珍珠奶茶湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/20","白飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/20","糖醋排骨酥"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/20","麻婆豆腐"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/21","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/21","白飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/21","紫菜蛋花湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/21","花枝排"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/21","菜脯炒蛋"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/21","香腸"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/22","味噌豆腐湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/22","椒鹽炸雞腿"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/22","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/22","白飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/22","關東煮"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/22","韓式泡菜肉片"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/25","火腿玉米粒"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/25","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/25","白飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/25","竹筍炒三絲"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/25","紫菜蛋花湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/25","鱈魚排"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/26","富貴雞排"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/26","滷三角油豆腐"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/26","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/26","當歸貢丸片湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/26","白菜炒肉羹"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/26","白飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/27","味噌豆腐湯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/27","家常滷味"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/27","小豬排"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/27","泡菜年糕"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/27","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/27","白飯"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/28","沙茶粉絲"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/28","滷雞腿"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/28","炒季節蔬菜"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/06/28","玉米蛋花湯"
