﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/07","十穀飯"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/07","桂竹筍炒肉絲"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/07","滷肉排"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/07","炒油菜"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/07","甜玉米金菇湯"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/07","調味料"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/08","塔香豆干"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/08","炒大A菜"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/08","白米飯"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/08","綠豆薏仁湯"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/08","調味料"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/08","韭菜炒蛋"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/11","京都排骨"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/11","南瓜飯"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/11","小瓜鮮魷"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/11","炒青江菜"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/11","西瓜"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/11","調味料"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/11","鮮筍大骨湯"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/12","冬瓜四神湯"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/12","炒高麗菜"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/12","紅顏炒蛋"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/12","紫米飯"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/12","蔥爆雞丁"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/12","調味料"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/14","五穀飯"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/14","味噌蘿蔔湯"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/14","咖哩蔬菜"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/14","滷雞腿"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/14","炒大A菜"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/14","調味料"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/15","三杯油腐"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/15","炒蚵白菜"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/15","白米飯"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/15","絲瓜麵筋"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/15","調味料"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/15","鳳梨銀耳湯"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/19","十穀飯"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/19","南瓜燒肉"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/19","炒小白菜"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/19","金菇豆腐"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/19","香菇雞湯"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/20","炒雙花菜"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/20","芋香高麗菜飯"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/20","茶葉蛋"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/20","蘿蔔排骨湯"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/20","西瓜"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/20","調味料"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/21","炒芥藍菜"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/21","紫米飯"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/21","苦瓜小魚湯"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/21","豆瓣魚丁"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/21","青椒炒牛肉"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/22","冬瓜愛玉山粉圓"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/22","洋蔥炒蛋"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/22","滷什錦"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/22","炒油菜"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/22","白米飯"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/22","調味料"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/25","冬瓜海結湯"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/25","桂竹筍滷肉"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/25","炒大A菜"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/25","白米飯"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/25","芋香四寶"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/25","蘋果"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/25","調味料"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/26","三杯雞"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/26","地瓜飯"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/26","炒青江菜"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/26","肉骨茶湯"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/26","調味料"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/26","鹹蛋苦瓜"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/27","夏威夷炒飯"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/27","滷翅小腿"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/27","炒油菜"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/27","蔬菜湯"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/27","調味料"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/27","香蕉"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/28","炒芥藍菜"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/28","紫米飯"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/28","調味料"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/28","雞絲銀芽"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/28","香菇肉燥"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/28","黃瓜芙蓉湯"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/29","白米飯"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/29","白菜滷"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/29","綠豆地瓜湯"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/29","菜脯蛋"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/29","蕃茄豆包"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/06/29","調味料"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/01","五穀飯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/01","打拋肉"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/01","炒青江菜"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/01","白玉鴿蛋"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/01","芋頭西米露"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/01","調味料"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/04","地瓜飯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/04","檸檬蒸魚"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/04","炒豆芽菜"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/04","玉米蛋花湯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/04","調味料"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/04","香菇炒筍丁"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/05","五穀飯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/05","山藥雞湯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/05","拌三絲"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/05","炒高麗菜"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/05","蒙古烤肉"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/05","調味料"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/05","鮮奶"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/06","咖哩烏龍麵"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/06","滷味"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/06","筍包"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/06","芭樂"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/06","調味料"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/07","五穀飯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/07","優酪乳"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/07","洋蔥炒蛋"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/07","炒青江菜"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/07","米血雞丁"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/07","調味料"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/07","青木瓜排骨湯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/08","五穀飯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/08","炒油菜"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/08","綠豆薏仁湯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/08","蕃茄炒蛋"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/08","調味料"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/08","豆瓣瓜燒肉"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/11","地瓜飯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/11","桂竹筍滷肉"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/11","炒小白菜"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/11","調味料"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/11","魚香茄子"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/11","黃瓜大骨湯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/12","五穀飯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/12","冬瓜四神湯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/12","洋蔥魚片"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/12","滑蛋豆腐"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/12","炒芥藍菜"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/12","鮮奶"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/14","五穀飯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/14","優酪乳"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/14","沙茶豆干"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/14","炒高麗菜"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/14","調味料"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/14","豆腐吻魚湯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/14","豆薯肉燥"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/15","五穀飯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/15","宮保雞丁"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/15","炒油菜"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/15","紅蘿蔔炒蛋"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/15","調味料"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/15","鳳梨銀耳湯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/19","五穀飯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/19","洋芋三色"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/19","炒芥藍菜"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/19","調味料"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/19","豆瓣瓜滷肉"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/19","鮮奶"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/19","鮮菇湯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/20","南瓜炒米粉"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/20","小蕃茄"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/20","川燙青花菜"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/20","肉包"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/20","調味料"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/20","鮮筍排骨湯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/21","五穀飯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/21","五香肉燥"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/21","優酪乳"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/21","冬瓜花枝"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/21","炒油菜"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/21","玉米濃湯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/21","調味料"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/22","五穀飯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/22","彩繪青椒"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/22","椒鹽魚片"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/22","炒高麗菜"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/22","紅豆西米露"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/22","調味料"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/25","佛跳牆"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/25","味噌海芽湯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/25","地瓜飯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/25","炒大A菜"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/25","調味料"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/25","豆鼓雞丁"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/26","五穀飯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/26","榨菜金菇湯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/26","炒小白菜"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/26","調味料"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/26","豆輪滷肉"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/26","高麗菜炒玉米"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/26","鮮奶"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/27","台式鹹稀"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/27","川燙青江菜"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/27","滷雞翅"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/27","調味料"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/27","香蕉"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/28","五穀飯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/28","優酪乳"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/28","大黃瓜排骨湯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/28","小瓜雞丁"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/28","泡菜粉絲"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/28","炒油菜"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/28","調味料"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/29","五穀飯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/29","清蒸魚"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/29","炒扁蒲"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/29","綠豆地瓜湯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/29","蕃茄炒蛋"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/06/29","調味料"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/01","榨菜豆腸"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/01","炒芥藍菜"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/01","白米飯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/01","紅豆紫米湯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/01","紅顏炒蛋"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/01","調味料"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/04","優酪乳"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/04","冬瓜雞丁"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/04","地瓜飯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/04","炒高麗菜"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/04","調味料"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/04","青椒炒肉絲"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/04","黃瓜大骨湯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/05","什錦花生"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/05","滷肉排"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/05","炒小白菜"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/05","白米飯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/05","羅宋湯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/05","鮮奶"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/06","海鮮燴飯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/06","炒青花菜"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/06","美濃瓜"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/06","蘿蔔貢丸湯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/07","十穀飯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/07","桂竹筍炒肉絲"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/07","海結肉燥"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/07","炒油菜"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/07","甜玉米金菇湯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/08","塔香豆干"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/08","炒大A菜"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/08","白米飯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/08","綠豆薏仁湯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/08","調味料"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/08","韭菜炒蛋"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/11","京都排骨"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/11","優酪乳"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/11","南瓜飯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/11","小瓜鮮魷"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/11","炒青江菜"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/11","調味料"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/11","鮮筍大骨湯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/13","小銀絲捲"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/13","海芽蕃茄蛋花湯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/13","滷豆腐"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/13","肉絲炒麵"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/13","荔枝"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/14","五穀飯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/14","優酪乳"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/14","味噌蘿蔔湯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/14","咖哩蔬菜"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/14","滷雞腿"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/14","炒大A菜"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/14","調味料"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/15","三杯油腐"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/15","炒蚵白菜"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/15","白米飯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/15","絲瓜麵筋"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/15","調味料"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/15","鳳梨銀耳湯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/19","南瓜燒肉"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/19","炒小白菜"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/19","白米飯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/19","調味料"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/19","青椒炒肉絲"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/19","香菇雞湯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/19","鮮奶"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/20","炒雙花菜"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/20","芋香高麗菜飯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/20","茶葉蛋"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/20","蘿蔔排骨湯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/20","西瓜"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/20","調味料"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/21","優酪乳"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/21","小瓜玉米"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/21","炒芥藍菜"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/21","紫米飯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/21","苦瓜小魚湯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/21","調味料"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/21","豆瓣魚丁"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/22","冬瓜愛玉山粉圓"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/22","洋蔥炒蛋"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/22","滷什錦"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/22","炒油菜"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/22","白米飯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/22","調味料"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/25","優酪乳"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/25","冬瓜海結湯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/25","桂竹筍滷肉"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/25","炒大A菜"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/25","白米飯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/25","芋香四寶"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/25","調味料"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/26","三杯雞"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/26","地瓜飯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/26","炒青江菜"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/26","肉骨茶湯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/26","調味料"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/26","鮮奶"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/26","鹹蛋苦瓜"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/27","夏威夷炒飯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/27","滷翅小腿"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/27","炒油菜"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/27","蔬菜湯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/27","調味料"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/27","香蕉"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/28","優酪乳"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/28","炒芥藍菜"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/28","紫米飯"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/28","調味料"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/28","雞絲銀芽"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/28","香菇肉燥"
"南投縣","信義鄉","南投縣信義鄉桐林國小","2018/06/28","黃瓜芙蓉湯"
"南投縣","信義鄉","南投縣信義鄉隆華國小","2018/06/01","味噌燒肉"
"南投縣","信義鄉","南投縣信義鄉隆華國小","2018/06/01","炒空心菜"
"南投縣","信義鄉","南投縣信義鄉隆華國小","2018/06/01","白玉肉羹"
"南投縣","信義鄉","南投縣信義鄉隆華國小","2018/06/01","白米飯"
"南投縣","信義鄉","南投縣信義鄉隆華國小","2018/06/01","調味料"
"南投縣","信義鄉","南投縣信義鄉隆華國小","2018/06/01","香菇雞湯"
"南投縣","信義鄉","南投縣信義鄉隆華國小","2018/06/04","地瓜飯"
