﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/25","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","鮑魚菇","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/25","佳琪食品股份有限公司","=""86766670""","健佑企業行","=""88865676""","豬柳","","","","CAS台灣優良農產品","=""016302"""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/25","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","洋蔥","","","","生產追溯-農產品","=""1401000274"""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/25","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/25","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","青蔥","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/25","佳琪食品股份有限公司","=""86766670""","鼎玫企業有限公司","=""86906638""","蘑菇片","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/25","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","醬油","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/25","佳琪食品股份有限公司","=""86766670""","","","","美食家食材通路股份有限公司高雄三民分公司","=""70818820""","鹽巴","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/25","佳琪食品股份有限公司","=""86766670""","","","","鼎玫企業有限公司","=""86906638""","糖","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/25","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","香菇素蠔油","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/25","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","醬油膏","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/25","佳琪食品股份有限公司","=""86766670""","","","","鼎玫企業有限公司","=""86906638""","香油","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/25","佳琪食品股份有限公司","=""86766670""","","","","美食家食材通路股份有限公司高雄三民分公司","=""70818820""","耐炸油","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/25","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","豆薯","","","","生產追溯-農產品","=""1404000027"""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/25","佳琪食品股份有限公司","=""86766670""","健佑企業行","=""88865676""","龍骨丁","","","","CAS台灣優良農產品","=""011702"""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/25","佳琪食品股份有限公司","=""86766670""","鼎玫企業有限公司","=""86906638""","木耳絲","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/25","佳琪食品股份有限公司","=""86766670""","鼎玫企業有限公司","=""86906638""","枸杞","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/25","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","高麗菜","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/25","佳琪食品股份有限公司","=""86766670""","鼎玫企業有限公司","=""86906638""","香菇絲","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/25","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","蒜末","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/25","佳琪食品股份有限公司","=""86766670""","戎的魚店有限公司","=""70418633""","魚丁","","","","生產追溯-水產品","=""1416600229"""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/26","佳琪食品股份有限公司","=""86766670""","鼎玫企業有限公司","=""86906638""","香菇絲","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/26","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","筍絲","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/26","佳琪食品股份有限公司","=""86766670""","健佑企業行","=""88865676""","非基改豆腐","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/26","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","鴻喜菇","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/26","佳琪食品股份有限公司","=""86766670""","德米樂股份有限公司","=""53587206""","白飯","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/26","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","小白菜","","","","生產追溯-農產品","=""1201001258"""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/26","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/26","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","蒜末","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/26","佳琪食品股份有限公司","=""86766670""","美食家食材通路股份有限公司高雄三民分公司","=""70818820""","紅豆","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/26","佳琪食品股份有限公司","=""86766670""","美食家食材通路股份有限公司高雄三民分公司","=""70818820""","麥片","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/26","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","醬油","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/26","佳琪食品股份有限公司","=""86766670""","","","","美食家食材通路股份有限公司高雄三民分公司","=""70818820""","鹽巴","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/26","佳琪食品股份有限公司","=""86766670""","","","","鼎玫企業有限公司","=""86906638""","糖","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/26","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","香菇素蠔油","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/26","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","醬油膏","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/26","佳琪食品股份有限公司","=""86766670""","","","","鼎玫企業有限公司","=""86906638""","香油","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/26","佳琪食品股份有限公司","=""86766670""","","","","美食家食材通路股份有限公司高雄三民分公司","=""70818820""","耐炸油","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/26","佳琪食品股份有限公司","=""86766670""","首馥食品有限公司","=""54524855""","豬排","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/26","佳琪食品股份有限公司","=""86766670""","果香水果行","=""07909816""","香蕉","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/26","佳琪食品股份有限公司","=""86766670""","首馥食品有限公司","=""54524855""","骨腿丁","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/26","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","洋蔥","","","","生產追溯-農產品","=""1401000274"""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/26","佳琪食品股份有限公司","=""86766670""","鼎玫企業有限公司","=""86906638""","鳳梨罐","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/27","佳琪食品股份有限公司","=""86766670""","首馥食品有限公司","=""54524855""","骨腿丁","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/27","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","白蘿蔔","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/27","佳琪食品股份有限公司","=""86766670""","鼎玫企業有限公司","=""86906638""","香菇絲","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/27","佳琪食品股份有限公司","=""86766670""","健佑企業行","=""88865676""","魚板","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/27","佳琪食品股份有限公司","=""86766670""","鼎玫企業有限公司","=""86906638""","鳳梨罐","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/27","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","青蔥","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/27","佳琪食品股份有限公司","=""86766670""","瑞飛興業有限公司","=""28462495""","軟排丁","","","","CAS台灣優良農產品","=""010202"""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/27","佳琪食品股份有限公司","=""86766670""","德米樂股份有限公司","=""53587206""","芝麻飯","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/27","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","馬鈴薯","","","","生產追溯-農產品","=""1201002172"""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/27","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","洋蔥","","","","生產追溯-農產品","=""1401000274"""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/27","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","紅蘿蔔","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/27","佳琪食品股份有限公司","=""86766670""","首饌食品有限公司","=""13011894""","青花菜","","","","CAS台灣優良農產品","=""123704"""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/27","佳琪食品股份有限公司","=""86766670""","瑞飛興業有限公司","=""28462495""","絞肉","","","","CAS台灣優良農產品","=""010202"""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/27","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","醬油","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/27","佳琪食品股份有限公司","=""86766670""","","","","美食家食材通路股份有限公司高雄三民分公司","=""70818820""","鹽巴","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/27","佳琪食品股份有限公司","=""86766670""","","","","鼎玫企業有限公司","=""86906638""","糖","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/27","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","香菇素蠔油","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/27","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","醬油膏","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/27","佳琪食品股份有限公司","=""86766670""","","","","鼎玫企業有限公司","=""86906638""","香油","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/27","佳琪食品股份有限公司","=""86766670""","","","","美食家食材通路股份有限公司高雄三民分公司","=""70818820""","耐炸油","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/27","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","油菜","","","","生產追溯-農產品","=""1201001258"""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/27","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","金針菇","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/27","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","蒜末","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/27","佳琪食品股份有限公司","=""86766670""","首馥食品有限公司","=""54524855""","雞排","","","","CAS台灣優良農產品","=""011803"""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/27","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","薑絲","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/27","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","青蔥","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/28","佳琪食品股份有限公司","=""86766670""","首馥食品有限公司","=""54524855""","雞腿","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/28","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","九層塔","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/28","佳琪食品股份有限公司","=""86766670""","驛統企業有限公司","=""80317965""","白油麵","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/28","佳琪食品股份有限公司","=""86766670""","健佑企業行","=""88865676""","肉片","","","","CAS台灣優良農產品","=""016302"""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/28","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","洋蔥","","","","生產追溯-農產品","=""1401000274"""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/28","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","油菜","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/28","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/28","佳琪食品股份有限公司","=""86766670""","群億蛋行","=""07907866""","洗選蛋","","","","生產追溯-雞蛋","=""5200023115"""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/28","佳琪食品股份有限公司","=""86766670""","美食家食材通路股份有限公司高雄三民分公司","=""70818820""","海帶芽","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/28","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","青蔥","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/28","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","醬油","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/28","佳琪食品股份有限公司","=""86766670""","","","","美食家食材通路股份有限公司高雄三民分公司","=""70818820""","鹽巴","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/28","佳琪食品股份有限公司","=""86766670""","","","","鼎玫企業有限公司","=""86906638""","糖","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/28","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","香菇素蠔油","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/28","佳琪食品股份有限公司","=""86766670""","","","","嘉鋐行","=""36664543""","醬油膏","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/28","佳琪食品股份有限公司","=""86766670""","","","","鼎玫企業有限公司","=""86906638""","香油","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/28","佳琪食品股份有限公司","=""86766670""","","","","美食家食材通路股份有限公司高雄三民分公司","=""70818820""","耐炸油","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/28","佳琪食品股份有限公司","=""86766670""","養樂多股份有限公司","=""03581305""","豆漿","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/28","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","酸菜絲","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/28","佳琪食品股份有限公司","=""86766670""","健佑企業行","=""88865676""","麵腸","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/28","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","洋蔥","","","","生產追溯-農產品","=""1401000274"""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/28","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","青江菜","","","","生產追溯-農產品","=""1201001258"""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/28","佳琪食品股份有限公司","=""86766670""","保證責任屏東縣頂柳蔬果運銷合作社","=""25780783""","蒜末","","","","",""
"高雄市","鳳山區","高雄市鳳山區私立正義高中","2018/09/28","佳琪食品股份有限公司","=""86766670""","鼎玫企業有限公司","=""86906638""","木耳絲","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/01","味帝企業股份有限公司","=""06722139""","達昕國際有限公司","=""12770019""","韓式泡菜","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/01","味帝企業股份有限公司","=""06722139""","泰安食品企業股份有限公司","=""86899664""","肉絲","","","","CAS台灣優良農產品","=""018602"""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/01","味帝企業股份有限公司","=""06722139""","穗豐農產行","=""A000035""","洋蔥","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/01","味帝企業股份有限公司","=""06722139""","張明哲","=""A000018""","玉米粒","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/01","味帝企業股份有限公司","=""06722139""","孫聰敏","=""A000002""","紅蘿蔔","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/01","味帝企業股份有限公司","=""06722139""","陳蔡惠玲","=""A000013""","蒜末","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/01","味帝企業股份有限公司","=""06722139""","小磨坊國際貿易股份有限公司","=""34097313""","胡椒粉","","","","HACCP","=""TH07036"""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/01","味帝企業股份有限公司","=""06722139""","淮揚實業有限公司","=""16952166""","白米","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/01","味帝企業股份有限公司","=""06722139""","曾志明","=""A000008""","滷蛋","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/01","味帝企業股份有限公司","=""06722139""","向陽商行","=""A000004""","西谷米","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/01","味帝企業股份有限公司","=""06722139""","向陽商行","=""A000004""","冬瓜露","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/01","味帝企業股份有限公司","=""06722139""","美食家食材通路股份有限公司","=""10281649""","特砂","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/01","味帝企業股份有限公司","=""06722139""","台灣卜蜂企業股份有限公司","=""36514783""","麥克雞塊","","","","CAS台灣優良農產品","=""011604"""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/02","味帝企業股份有限公司","=""06722139""","向陽商行","=""A000004""","薏仁","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/02","味帝企業股份有限公司","=""06722139""","向陽商行","=""A000004""","四神料包","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/02","味帝企業股份有限公司","=""06722139""","泰安食品企業股份有限公司","=""86899664""","龍骨","","","","CAS台灣優良農產品","=""018602"""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/02","味帝企業股份有限公司","=""06722139""","孫聰敏","=""A000002""","油菜","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/02","味帝企業股份有限公司","=""06722139""","淮揚實業有限公司","=""16952166""","白米","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/02","味帝企業股份有限公司","=""06722139""","泰安食品企業股份有限公司","=""86899664""","肉丁","","","","CAS台灣優良農產品","=""018602"""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/02","味帝企業股份有限公司","=""06722139""","黃啟泰","=""A000011""","筍干","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/02","味帝企業股份有限公司","=""06722139""","美食家食材通路股份有限公司","=""10281649""","滷包","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/02","味帝企業股份有限公司","=""06722139""","曾志明","=""A000008""","雞蛋","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/02","味帝企業股份有限公司","=""06722139""","翁武雄","=""A000024""","蕃茄","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/02","味帝企業股份有限公司","=""06722139""","金順昌老家食品有限公司","=""86786866""","豆皮","","","","HACCP","=""TA1719-HC"""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/02","味帝企業股份有限公司","=""06722139""","賴燕梅","=""A000014""","金針菇","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/02","味帝企業股份有限公司","=""06722139""","賴燕梅","=""A000014""","海帶絲","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/02","味帝企業股份有限公司","=""06722139""","孫聰敏","=""A000002""","紅蘿蔔","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/03","味帝企業股份有限公司","=""06722139""","朱德芳","=""A000017""","蕃薯葉","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/03","味帝企業股份有限公司","=""06722139""","淮揚實業有限公司","=""16952166""","白米","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/03","味帝企業股份有限公司","=""06722139""","力善食品有限公司","=""53151152""","素羊肉","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/03","味帝企業股份有限公司","=""06722139""","朱文輝","=""A000010""","白蘿蔔","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/03","味帝企業股份有限公司","=""06722139""","力善食品有限公司","=""53151152""","素肉燥","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/03","味帝企業股份有限公司","=""06722139""","孫聰敏","=""A000002""","茄子","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/03","味帝企業股份有限公司","=""06722139""","力善食品有限公司","=""53151152""","素辣豆瓣醬","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/03","味帝企業股份有限公司","=""06722139""","豐誠冷凍食品有限公司","=""22257829""","冷凍四季豆","","","","CAS台灣優良農產品","=""028401"""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/03","味帝企業股份有限公司","=""06722139""","向陽商行","=""A000004""","白芝麻","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/03","味帝企業股份有限公司","=""06722139""","果香水果行","=""07909816""","蘋果","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/03","味帝企業股份有限公司","=""06722139""","吳瓊瑤","=""A000034""","牛蒡","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/03","味帝企業股份有限公司","=""06722139""","小磨坊國際貿易股份有限公司","=""34097313""","黑胡椒鹽","","","","HACCP","=""TH07036"""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/04","味帝企業股份有限公司","=""06722139""","亦盛實業有限公司","=""54825509""","雞胸肉丁","","","","CAS台灣優良農產品","=""018204"""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/04","味帝企業股份有限公司","=""06722139""","穗豐農產行","=""A000035""","洋蔥","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/04","味帝企業股份有限公司","=""06722139""","賴燕梅","=""A000014""","九層塔","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/04","味帝企業股份有限公司","=""06722139""","陳蔡惠玲","=""A000013""","蒜末","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/04","味帝企業股份有限公司","=""06722139""","陳蔡惠玲","=""A000013""","辣椒","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/04","味帝企業股份有限公司","=""06722139""","向陽商行","=""A000004""","魚露","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/04","味帝企業股份有限公司","=""06722139""","向陽商行","=""A000004""","蠔油(泰式)","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/04","味帝企業股份有限公司","=""06722139""","孫聰敏","=""A000002""","小白菜","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/04","味帝企業股份有限公司","=""06722139""","孫聰敏","=""A000002""","茄子","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/04","味帝企業股份有限公司","=""06722139""","陳蔡惠玲","=""A000013""","薑絲","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/04","味帝企業股份有限公司","=""06722139""","向陽商行","=""A000004""","醬油膏","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/04","味帝企業股份有限公司","=""06722139""","向陽商行","=""A000004""","紅豆","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/04","味帝企業股份有限公司","=""06722139""","向陽商行","=""A000004""","麥片","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/04","味帝企業股份有限公司","=""06722139""","卓美雀","=""A000009""","粉角","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/04","味帝企業股份有限公司","=""06722139""","美食家食材通路股份有限公司","=""10281649""","特砂","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/04","味帝企業股份有限公司","=""06722139""","黃啟泰","=""A000011""","筍干","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/04","味帝企業股份有限公司","=""06722139""","賴燕梅","=""A000014""","海帶結","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/04","味帝企業股份有限公司","=""06722139""","黃瑞珠","=""A000007""","小車輪","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/04","味帝企業股份有限公司","=""06722139""","美食家食材通路股份有限公司","=""10281649""","滷包","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/04","味帝企業股份有限公司","=""06722139""","淮揚實業有限公司","=""16952166""","白米","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/04","味帝企業股份有限公司","=""06722139""","聯米企業股份有限公司","=""86213452""","胚芽米","","","","",""
"高雄市","大樹區","高雄市大樹區財團法人普門中學","2018/09/05","味帝企業股份有限公司","=""06722139""","杰森食品開發有限公司","=""24986751""","米粉","","","","HACCP","=""17FMA51144"""
