﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/14","炒小白菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/14","玉米蛋花湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/14","瓜仔雞丁"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/14","白米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/14","豆漿"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/14","鮮奶"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/15","冬瓜仙草蜜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/15","李子"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/15","椰香咖哩豬"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/15","海帶三絲"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/15","海苔飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/15","炒蚵白菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/19","優酪乳(養)"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/19","炒空心菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/19","白米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/19","筍乾元蹄"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/19","紅醬滷味"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/19","金菇海芽湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/20","玉米濃湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/20","白油麵"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/20","義式茄汁肉醬"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/20","雙色花椰"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/20","麥克雞塊"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/21","柳葉魚*2"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/21","炒絲瓜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/21","糙米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/21","豆漿"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/21","酸辣湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/21","鮮奶"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/21","麻婆豆腐"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/22","小米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/22","炒油菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/22","糖醋蔥蛋"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/22","紅豆湯圓"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/22","菇仔百頁"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/22","香蕉"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/25","彩繪鮮瓜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/25","炒蚵白菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/25","白米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/25","紫菜蛋花湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/25","鳳梨蜜汁雞"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/26","優酪乳(養)"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/26","咖哩黃金魚蛋"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/26","炒青江菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/26","糙米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/26","絲瓜麵線湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/26","黑椒魚丁"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/27","客家炒米粉"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/27","炒空心菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/27","芝麻包"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/27","酸菜肉片湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/27","香嫩雞腿"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/28","京醬肉柳"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/28","冬瓜排骨湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/28","炒油菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/28","白米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/28","豆漿"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/28","金沙四季豆"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/28","鮮奶"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/29","五穀飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/29","火腿玉米炒蛋"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/29","火龍果"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/29","炒小白菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/29","紅棗地瓜甜湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮文英國中","2018/06/29","藍帶豬排"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/01","冬瓜粉條"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/01","家常干絲"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/01","沙嗲肉片"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/01","海苔芝麻飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/01","蚵白菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/04","巧達濃湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/04","普羅旺斯燉雞"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/04","玉米肉末"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/04","白米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/04","青江菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/05","大豆燉肉"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/05","筍香雞湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/05","糙米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/05","絲瓜麵線"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/05","蚵白菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/06","優酪乳"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/06","夏威夷炒飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/06","日式花枝丸"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/06","日式雞排"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/06","海芽蛋花湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/06","高麗菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/07","白米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/07","空心菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/07","菜脯蛋"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/07","蕃茄"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/07","酸辣湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/07","鹽酥魚丁"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/08","古早味炸醬"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/08","油菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/08","燕麥飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/08","綠豆仙草湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/08","西魯肉"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/11","日式蒸蛋"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/11","榨菜肉絲湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/11","白米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/11","空心菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/11","鳳梨雞球"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/12","小白菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/12","椒鹽鮭魚"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/12","糙米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/12","金針排骨湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/12","麵筋鮮瓜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/13","和風炒烏龍"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/13","日式味噌湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/13","油菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/13","美味豬排"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/13","銀芽肉絲"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/13","高鈣牛奶"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/14","玉米蛋花湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/14","瓜仔雞丁"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/14","白米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/14","美濃香瓜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/14","高麗菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/14","麻婆豆腐"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/15","咖哩燉肉"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/15","海帶三絲"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/15","紅棗銀耳湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/15","蕎麥飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/15","青江菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/19","油菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/19","糙米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/19","紅醬滷味"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/19","金菇海芽湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/19","香雞排"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/20","玉米濃湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/20","茄汁肉醬"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/20","蒲瓜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/20","蘋果汁"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/20","螺旋麵"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/20","香雞堡蛋黃芋丸"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/21","什錦蝦排"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/21","白玉排骨湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/21","白米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/21","紅肉李"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/21","絲瓜滑蛋"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/21","蚵白菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/22","地瓜山粉圓"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/22","培根高麗菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/22","小米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/22","筍乾元蹄"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/22","青江菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/25","回鍋肉"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/25","木須鮮瓜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/25","油腐粉絲湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/25","油菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/25","白米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/26","日式味增湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/26","柳葉魚*2"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/26","糙米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/26","肉燥筍茸"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/26","芭樂"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/26","蚵白菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/27","漢堡包"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/27","皮蛋瘦肉粥"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/27","綜合滷味"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/27","豆漿"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/27","青江菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/27","香雞堡"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/28","冬瓜排骨湯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/28","火腿玉米蛋"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/28","白米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/28","芥藍菜"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/28","貴妃肉柳"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/28","香蕉"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/29","五穀米飯"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/29","日式照燒雞丁"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/29","芋香西谷米"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/29","芝麻四季豆"
"苗栗縣","頭份鎮","苗栗縣頭份鎮建國國中","2018/06/29","豆芽菜"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/01","優酪乳"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/01","打拋肉"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/01","玉筍鮮瓜"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/01","白米飯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/01","脆炒油菜"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/01","香菇雞湯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/04","小瓜什錦"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/04","木須高麗"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/04","白米飯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/04","芋香西米露"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/04","茄汁魚丁"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/05","加州李"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/05","大瓜排骨湯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/05","洋蔥炒蛋"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/05","紅燒豬腩"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/05","脆炒油菜"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/05","芝麻飯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/06","優酪乳"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/06","御膳大排"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/06","皮蛋瘦肉粥"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/06","芝麻包"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/06","鮮炒蒲瓜"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/07","五穀飯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/07","什錦花椰"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/07","小蕃茄"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/07","洋芋燉肉"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/07","牛蒡雞湯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/07","蒜香小白"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/08","卡拉雞腿"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/08","地瓜飯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/08","滑蛋絲瓜"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/08","蒜香空心"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/08","貢丸湯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/08","鮮乳"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/11","地瓜芋圓湯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/11","樹子蒸旗魚"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/11","白米飯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/11","脆炒油菜"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/11","蒲瓜鮮燴"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/12","五穀飯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/12","冬瓜排骨湯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/12","翠綠鵝白"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/12","荔枝"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/12","蔥花蛋"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/12","麻婆豆腐"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/13","米粉湯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/13","蒜香長豆"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/13","香滷貢丸"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/13","香菇肉粽"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/13","鮮乳"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/14","五穀飯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/14","什錦花椰"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/14","奇異果"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/14","小瓜鮮炒"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/14","玉米雙色湯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/14","香菇肉燥"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/15","優酪乳"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/15","肉骨茶湯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/15","芝麻飯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/15","蒜香空心"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/15","蔥燒雞丁"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/15","銀芽甜條"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/19","什錦花椰"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/19","白米飯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/19","蘋果"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/19","酸辣湯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/19","香滷什錦"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/19","鮮味蒸蛋"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/20","優酪乳"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/20","喜相逢"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/20","玉米濃湯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/20","磨菇肉醬"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/20","脆炒油菜"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/20","貝殼麵"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/21","糖醋雞丁"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/21","芝麻飯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/21","荔枝"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/21","蔥拌鮪魚"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/21","鮮炒莧菜"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/21","鮮筍排骨湯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/22","五穀飯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/22","小瓜什錦"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/22","枸杞高麗"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/22","蒲瓜排骨湯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/22","馬鈴薯燒肉"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/22","鮮乳"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/25","得利魚排"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/25","白米飯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/25","紅豆湯圓"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/25","絲瓜肉末"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/25","脆炒油菜"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/25","鮮乳"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/26","五穀飯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/26","南瓜蒸肉"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/26","味噌豆腐湯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/26","大瓜什錦"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/26","香蕉"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/26","鮮炒莧菜"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/27","什錦花椰"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/27","優酪乳"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/27","卡拉雞腿"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/27","大滷湯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/27","扁白油麵"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/28","彩繪茭白"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/28","櫻桃"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/28","芝麻飯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/28","蒜香小白"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/28","香菇雞湯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/28","黑胡椒豬柳"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/29","咖哩雞"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/29","毛豆炒蛋"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/29","珍珠魚丸湯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/29","白米飯"
"苗栗縣","竹南鎮","苗栗縣竹南鎮竹南國小","2018/06/29","脆炒小松葉"
"苗栗縣","竹南鎮","苗栗縣竹南鎮海口國小","2018/06/01","優酪乳"
"苗栗縣","竹南鎮","苗栗縣竹南鎮海口國小","2018/06/01","地瓜飯"
