﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"基隆市","中山區","基隆市中山區中華國小","2018/01/23","調味料"
"基隆市","中山區","基隆市中山區中華國小","2018/01/23","豆薯蛋花湯"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/02","榨菜豆干"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/02","泰式蒜炒雞柳"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/02","玉米粒蛋花湯"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/02","白飯"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/02","菠菜"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/02","調味料"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/03","土白菜"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/03","細烏龍麵"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/03","芭樂"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/03","蛋黃芋丸"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/03","調味料"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/03","鍋燒烏龍麵"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/04","什錦豆腐羹"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/04","大陸妹"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/04","肉絲炒豆片"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/04","胚芽米飯"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/04","調味料"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/04","鹹冬瓜蒸魚"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/05","優酪乳"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/05","木須炒蛋"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/05","格藍菜"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/05","油腐燜肉"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/05","白飯"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/05","調味料"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/05","黃瓜雞骨湯"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/08","空心菜"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/08","紫米飯"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/08","薑絲冬瓜湯"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/08","西班牙烘蛋"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/08","調味料"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/08","麵腸燒肉"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/09","什錦如意"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/09","咖哩雞"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/09","格藍菜"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/09","海芽魚丸湯"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/09","白飯"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/09","調味料"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/10","土白菜"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/10","茶葉蛋"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/10","蘋果"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/10","調味料"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/10","麵線羹"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/11","十穀飯"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/11","炒油菜"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/11","甜條黃瓜"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/11","調味料"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/11","雞骨燉山藥湯"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/11","香滷雞排"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/12","南瓜蒸肉"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/12","大陸妹"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/12","白飯"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/12","腐竹白菜"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/12","調味料"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/12","豆漿"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/12","銀耳薏仁甜湯"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/15","三杯雞"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/15","炒青江菜"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/15","白飯"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/15","花生麵筋"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/15","蘿蔔大骨湯"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/15","調味料"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/16","古早味蒸蛋"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/16","干丁肉燥"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/16","海芽豆腐湯"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/16","胚芽飯"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/16","菠菜"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/16","調味料"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/17","橘子"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/17","油菜"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/17","義大利麵"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/17","調味料"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/17","馬鈴薯濃湯"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/18","京醬雞丁"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/18","大刈菜"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/18","紫米飯"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/18","芋香西米露"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/18","調味料"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/18","黑椒豆芽"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/19","梅干扣肉"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/19","白飯"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/19","紫菜蛋花湯"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/19","菠菜"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/19","調味料"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/19","香菇燴豆腐"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/19","鮮奶"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/22","大陸妹"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/22","玉米海帶湯"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/22","玉米炒蛋"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/22","白飯"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/22","調味料"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/22","鹽酥雞"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/23","優酪乳"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/23","冬瓜封肉"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/23","番茄蛋花湯"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/23","白飯"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/23","芹香干片"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/23","菠菜"
"基隆市","中山區","基隆市中山區仙洞國小","2018/01/23","調味料"
"基隆市","中山區","基隆市中山區德和國小","2018/01/03","水果"
"基隆市","中山區","基隆市中山區德和國小","2018/01/03","炒時蔬"
"基隆市","中山區","基隆市中山區德和國小","2018/01/03","調味料"
"基隆市","中山區","基隆市中山區德和國小","2018/01/03","鍋燒烏龍麵"
"基隆市","中山區","基隆市中山區德和國小","2018/01/03","鮮肉包"
"基隆市","中山區","基隆市中山區德和國小","2018/01/03","麵食"
"基隆市","中山區","基隆市中山區德和國小","2018/01/04","什錦豆腐羹"
"基隆市","中山區","基隆市中山區德和國小","2018/01/04","培根高麗"
"基隆市","中山區","基隆市中山區德和國小","2018/01/04","炒時蔬"
"基隆市","中山區","基隆市中山區德和國小","2018/01/04","白飯"
"基隆市","中山區","基隆市中山區德和國小","2018/01/04","調味料"
"基隆市","中山區","基隆市中山區德和國小","2018/01/04","鹹冬瓜蒸魚"
"基隆市","中山區","基隆市中山區德和國小","2018/01/05","佛跳牆燴飯"
"基隆市","中山區","基隆市中山區德和國小","2018/01/05","優酪乳"
"基隆市","中山區","基隆市中山區德和國小","2018/01/05","炒時蔬"
"基隆市","中山區","基隆市中山區德和國小","2018/01/05","白飯"
"基隆市","中山區","基隆市中山區德和國小","2018/01/05","調味料"
"基隆市","中山區","基隆市中山區德和國小","2018/01/05","黃瓜龍骨湯"
"基隆市","中山區","基隆市中山區德和國小","2018/01/08","炒時蔬"
"基隆市","中山區","基隆市中山區德和國小","2018/01/08","白飯"
"基隆市","中山區","基隆市中山區德和國小","2018/01/08","調味料"
"基隆市","中山區","基隆市中山區德和國小","2018/01/08","豆包冬瓜湯"
"基隆市","中山區","基隆市中山區德和國小","2018/01/08","馬鈴薯炒蛋"
"基隆市","中山區","基隆市中山區德和國小","2018/01/08","魚香肉絲"
"基隆市","中山區","基隆市中山區德和國小","2018/01/09","什錦菜絲"
"基隆市","中山區","基隆市中山區德和國小","2018/01/09","十穀飯"
"基隆市","中山區","基隆市中山區德和國小","2018/01/09","南瓜蒸肉"
"基隆市","中山區","基隆市中山區德和國小","2018/01/09","海芽魚丸湯"
"基隆市","中山區","基隆市中山區德和國小","2018/01/09","炒時蔬"
"基隆市","中山區","基隆市中山區德和國小","2018/01/09","調味料"
"基隆市","中山區","基隆市中山區德和國小","2018/01/10","水果"
"基隆市","中山區","基隆市中山區德和國小","2018/01/10","炒時蔬"
"基隆市","中山區","基隆市中山區德和國小","2018/01/10","番茄豬肉湯麵料"
"基隆市","中山區","基隆市中山區德和國小","2018/01/10","蛋黃芋丸"
"基隆市","中山區","基隆市中山區德和國小","2018/01/10","調味料"
"基隆市","中山區","基隆市中山區德和國小","2018/01/10","麵食"
"基隆市","中山區","基隆市中山區德和國小","2018/01/11","炒時蔬"
"基隆市","中山區","基隆市中山區德和國小","2018/01/11","白飯"
"基隆市","中山區","基隆市中山區德和國小","2018/01/11","調味料"
"基隆市","中山區","基隆市中山區德和國小","2018/01/11","青菜蛋花湯"
"基隆市","中山區","基隆市中山區德和國小","2018/01/11","香滷雞排"
"基隆市","中山區","基隆市中山區德和國小","2018/01/11","魚香茄子"
"基隆市","中山區","基隆市中山區德和國小","2018/01/12","咖哩雞燴料"
"基隆市","中山區","基隆市中山區德和國小","2018/01/12","炒時蔬"
"基隆市","中山區","基隆市中山區德和國小","2018/01/12","燴飯"
"基隆市","中山區","基隆市中山區德和國小","2018/01/12","蘋果汁"
"基隆市","中山區","基隆市中山區德和國小","2018/01/12","調味料"
"基隆市","中山區","基隆市中山區德和國小","2018/01/12","銀耳薏仁湯"
"基隆市","中山區","基隆市中山區德和國小","2018/01/15","原味蒸蛋"
"基隆市","中山區","基隆市中山區德和國小","2018/01/15","海芽黃芽湯"
"基隆市","中山區","基隆市中山區德和國小","2018/01/15","炒時蔬"
"基隆市","中山區","基隆市中山區德和國小","2018/01/15","白飯"
"基隆市","中山區","基隆市中山區德和國小","2018/01/15","調味料"
"基隆市","中山區","基隆市中山區德和國小","2018/01/15","馬鈴薯燉肉"
"基隆市","中山區","基隆市中山區德和國小","2018/01/16","十穀飯"
"基隆市","中山區","基隆市中山區德和國小","2018/01/16","炒時蔬"
"基隆市","中山區","基隆市中山區德和國小","2018/01/16","砂鍋肉片"
"基隆市","中山區","基隆市中山區德和國小","2018/01/16","紫菜蛋花湯"
"基隆市","中山區","基隆市中山區德和國小","2018/01/16","肉羹扁蒲"
"基隆市","中山區","基隆市中山區德和國小","2018/01/16","調味料"
"基隆市","中山區","基隆市中山區德和國小","2018/01/17","巧達濃湯"
"基隆市","中山區","基隆市中山區德和國小","2018/01/17","水果"
"基隆市","中山區","基隆市中山區德和國小","2018/01/17","炒時蔬"
"基隆市","中山區","基隆市中山區德和國小","2018/01/17","義大利麵"
"基隆市","中山區","基隆市中山區德和國小","2018/01/17","調味料"
"基隆市","中山區","基隆市中山區德和國小","2018/01/17","麵食"
"基隆市","中山區","基隆市中山區德和國小","2018/01/18","京醬雞丁"
"基隆市","中山區","基隆市中山區德和國小","2018/01/18","炒鮮蔬"
"基隆市","中山區","基隆市中山區德和國小","2018/01/18","白飯"
"基隆市","中山區","基隆市中山區德和國小","2018/01/18","綠豆地瓜湯"
"基隆市","中山區","基隆市中山區德和國小","2018/01/18","調味料"
"基隆市","中山區","基隆市中山區德和國小","2018/01/18","黑椒豆芽"
"基隆市","中山區","基隆市中山區德和國小","2018/01/19","炒鮮蔬"
"基隆市","中山區","基隆市中山區德和國小","2018/01/19","白飯"
"基隆市","中山區","基隆市中山區德和國小","2018/01/19","蘿蔔貢丸湯"
"基隆市","中山區","基隆市中山區德和國小","2018/01/19","調味料"
"基隆市","中山區","基隆市中山區德和國小","2018/01/19","鮮奶"
"基隆市","中山區","基隆市中山區德和國小","2018/01/19","鹹蛋雞粒炒飯"
"基隆市","中山區","基隆市中山區德和國小","2018/01/22","洋蔥炒蛋"
"基隆市","中山區","基隆市中山區德和國小","2018/01/22","炒時蔬"
"基隆市","中山區","基隆市中山區德和國小","2018/01/22","白飯"
"基隆市","中山區","基隆市中山區德和國小","2018/01/22","芋頭燒肉"
"基隆市","中山區","基隆市中山區德和國小","2018/01/22","調味料"
"基隆市","中山區","基隆市中山區德和國小","2018/01/22","銀蘿玉米湯"
"基隆市","中山區","基隆市中山區德和國小","2018/01/23","冬瓜封肉"
"基隆市","中山區","基隆市中山區德和國小","2018/01/23","十穀飯"
"基隆市","中山區","基隆市中山區德和國小","2018/01/23","炒時蔬"
"基隆市","中山區","基隆市中山區德和國小","2018/01/23","芹香干片"
"基隆市","中山區","基隆市中山區德和國小","2018/01/23","調味料"
"基隆市","中山區","基隆市中山區德和國小","2018/01/23","豆薯蛋花湯"
"基隆市","中山區","基隆市中山區中和國小","2018/01/03","中粗烏龍麵"
"基隆市","中山區","基隆市中山區中和國小","2018/01/03","什錦炒麵"
"基隆市","中山區","基隆市中山區中和國小","2018/01/03","味噌海芽蛋花湯"
"基隆市","中山區","基隆市中山區中和國小","2018/01/03","炒菠菜"
"基隆市","中山區","基隆市中山區中和國小","2018/01/03","芭樂"
"基隆市","中山區","基隆市中山區中和國小","2018/01/03","調味料"
"基隆市","中山區","基隆市中山區中和國小","2018/01/04","客家小炒"
"基隆市","中山區","基隆市中山區中和國小","2018/01/04","柴香白菜湯"
"基隆市","中山區","基隆市中山區中和國小","2018/01/04","炒福山萵苣"
"基隆市","中山區","基隆市中山區中和國小","2018/01/04","珍珠扒海絲"
"基隆市","中山區","基隆市中山區中和國小","2018/01/04","糙米飯"
"基隆市","中山區","基隆市中山區中和國小","2018/01/04","調味料"
"基隆市","中山區","基隆市中山區中和國小","2018/01/05","炒空心菜"
"基隆市","中山區","基隆市中山區中和國小","2018/01/05","玉米燴雞"
"基隆市","中山區","基隆市中山區中和國小","2018/01/05","白飯"
"基隆市","中山區","基隆市中山區中和國小","2018/01/05","蛋香高麗"
"基隆市","中山區","基隆市中山區中和國小","2018/01/05","蟹絲南瓜濃湯"
"基隆市","中山區","基隆市中山區中和國小","2018/01/05","調味料"
"基隆市","中山區","基隆市中山區中和國小","2018/01/08","壽喜燒"
"基隆市","中山區","基隆市中山區中和國小","2018/01/08","炒芥藍菜"
"基隆市","中山區","基隆市中山區中和國小","2018/01/08","白飯"
"基隆市","中山區","基隆市中山區中和國小","2018/01/08","紅娘炒蛋"
"基隆市","中山區","基隆市中山區中和國小","2018/01/08","薑絲冬瓜湯"
"基隆市","中山區","基隆市中山區中和國小","2018/01/08","調味料"
"基隆市","中山區","基隆市中山區中和國小","2018/01/08","豆漿"
"基隆市","中山區","基隆市中山區中和國小","2018/01/09","炒青江菜"
"基隆市","中山區","基隆市中山區中和國小","2018/01/09","白飯"
"基隆市","中山區","基隆市中山區中和國小","2018/01/09","肉末洋芋"
"基隆市","中山區","基隆市中山區中和國小","2018/01/09","茄汁魚丁"
"基隆市","中山區","基隆市中山區中和國小","2018/01/09","調味料"
"基隆市","中山區","基隆市中山區中和國小","2018/01/09","黃瓜黑輪湯"
"基隆市","中山區","基隆市中山區中和國小","2018/01/10","炒地瓜葉"
"基隆市","中山區","基隆市中山區中和國小","2018/01/10","白飯"
"基隆市","中山區","基隆市中山區中和國小","2018/01/10","皮蛋瘦肉粥"
"基隆市","中山區","基隆市中山區中和國小","2018/01/10","蘋果"
"基隆市","中山區","基隆市中山區中和國小","2018/01/10","調味料"
"基隆市","中山區","基隆市中山區中和國小","2018/01/10","銀絲捲"
"基隆市","中山區","基隆市中山區中和國小","2018/01/11","三杯雞"
"基隆市","中山區","基隆市中山區中和國小","2018/01/11","炒空心菜"
"基隆市","中山區","基隆市中山區中和國小","2018/01/11","燕麥飯"
"基隆市","中山區","基隆市中山區中和國小","2018/01/11","綠豆湯"
"基隆市","中山區","基隆市中山區中和國小","2018/01/11","蘿蔔佃煮"
"基隆市","中山區","基隆市中山區中和國小","2018/01/11","調味料"
"基隆市","中山區","基隆市中山區中和國小","2018/01/12","滷肉燥"
"基隆市","中山區","基隆市中山區中和國小","2018/01/12","炒油菜"
"基隆市","中山區","基隆市中山區中和國小","2018/01/12","當歸鴨麵線湯"
"基隆市","中山區","基隆市中山區中和國小","2018/01/12","白飯"
"基隆市","中山區","基隆市中山區中和國小","2018/01/12","調味料"
"基隆市","中山區","基隆市中山區中和國小","2018/01/12","韭菜銀芽"
"基隆市","中山區","基隆市中山區中和國小","2018/01/15","宮保雞丁"
"基隆市","中山區","基隆市中山區中和國小","2018/01/15","炒青江菜"
"基隆市","中山區","基隆市中山區中和國小","2018/01/15","白飯"
"基隆市","中山區","基隆市中山區中和國小","2018/01/15","調味料"
"基隆市","中山區","基隆市中山區中和國小","2018/01/15","青菜蛋花湯"
"基隆市","中山區","基隆市中山區中和國小","2018/01/15","鮮奶"
"基隆市","中山區","基隆市中山區中和國小","2018/01/15","黃金高麗"
"基隆市","中山區","基隆市中山區中和國小","2018/01/16","炒菠菜"
"基隆市","中山區","基隆市中山區中和國小","2018/01/16","白飯"
"基隆市","中山區","基隆市中山區中和國小","2018/01/16","粉蒸肉"
"基隆市","中山區","基隆市中山區中和國小","2018/01/16","調味料"
"基隆市","中山區","基隆市中山區中和國小","2018/01/16","金茸紫菜湯"
"基隆市","中山區","基隆市中山區中和國小","2018/01/16","雲耳白菜"
"基隆市","中山區","基隆市中山區中和國小","2018/01/17","橘子"
"基隆市","中山區","基隆市中山區中和國小","2018/01/17","炒芥藍菜"
"基隆市","中山區","基隆市中山區中和國小","2018/01/17","米苔目"
"基隆市","中山區","基隆市中山區中和國小","2018/01/17","米苔目湯"
"基隆市","中山區","基隆市中山區中和國小","2018/01/17","調味料"
"基隆市","中山區","基隆市中山區中和國小","2018/01/17","鮮肉包"
"基隆市","中山區","基隆市中山區中和國小","2018/01/18","五穀飯"
"基隆市","中山區","基隆市中山區中和國小","2018/01/18","冬瓜封肉"
"基隆市","中山區","基隆市中山區中和國小","2018/01/18","小卷花菜"
"基隆市","中山區","基隆市中山區中和國小","2018/01/18","炒刈菜"
"基隆市","中山區","基隆市中山區中和國小","2018/01/18","調味料"
"基隆市","中山區","基隆市中山區中和國小","2018/01/18","酸辣湯"
"基隆市","中山區","基隆市中山區中和國小","2018/01/19","炒菠菜"
"基隆市","中山區","基隆市中山區中和國小","2018/01/19","牛蒡大骨湯"
"基隆市","中山區","基隆市中山區中和國小","2018/01/19","白飯"
"基隆市","中山區","基隆市中山區中和國小","2018/01/19","親子雞肉丼"
"基隆市","中山區","基隆市中山區中和國小","2018/01/19","調味料"
"基隆市","中山區","基隆市中山區中和國小","2018/01/19","鮑菇黃瓜"
"基隆市","中山區","基隆市中山區中和國小","2018/01/22","優酪乳"
"基隆市","中山區","基隆市中山區中和國小","2018/01/22","塔香炒蛋"
"基隆市","中山區","基隆市中山區中和國小","2018/01/22","沙嗲炒肉片"
"基隆市","中山區","基隆市中山區中和國小","2018/01/22","炒青江菜"
"基隆市","中山區","基隆市中山區中和國小","2018/01/22","白飯"
"基隆市","中山區","基隆市中山區中和國小","2018/01/22","蕃茄黃芽湯"
"基隆市","中山區","基隆市中山區中和國小","2018/01/22","調味料"
"基隆市","中山區","基隆市中山區中和國小","2018/01/23","海結燒雞"
"基隆市","中山區","基隆市中山區中和國小","2018/01/23","炒菠菜"
"基隆市","中山區","基隆市中山區中和國小","2018/01/23","白飯"
"基隆市","中山區","基隆市中山區中和國小","2018/01/23","蒟蒻四季"
"基隆市","中山區","基隆市中山區中和國小","2018/01/23","調味料"
"基隆市","中山區","基隆市中山區中和國小","2018/01/23","黑糖西米露"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/02","三杯雞"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/02","橘子"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/02","脆炒空心菜"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/02","薑絲冬瓜湯"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/02","調味料"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/02","香Q米飯"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/02","麻婆豆腐"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/03","大陸餅"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/03","米苔目湯"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/03","脆炒高麗菜"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/03","調味料"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/04","田園洋芋"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/04","芭樂"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/04","蒜炒A菜"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/04","藥膳養生鍋"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/04","調味料"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/04","鐵板豬柳"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/04","香Q米飯"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/05","xo杏鮑白菜"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/05","有機小松菜"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/05","洋芋燉肉"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/05","胚芽米飯"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/05","調味料"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/05","香菇雞湯"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/08","塔香打拋豬"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/08","枸杞麻油炒山藥"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/08","肉羹湯"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/08","薑絲蚵白"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/08","調味料"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/08","香Q米飯"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/09","九層塔炒蛋"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/09","什錦青江"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/09","十穀米飯"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/09","糖醋油腐"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/09","蘋果"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/09","調味料"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/09","關東煮"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/10","富貴雙花"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/10","羅宋湯"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/10","西班牙海鮮飯"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/10","調味料"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/11","南洋咖哩豬"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/11","棗子"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/11","脆炒菠菜"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/11","脆綠白雪"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/11","調味料"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/11","長年菜湯"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/11","香Q米飯"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/12","三寶燕麥飯"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/12","五絲拌麻醬"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/12","有機蔬菜"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/12","蜆仔湯"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/12","親子丼"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/12","調味料"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/15","地瓜飯"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/15","糖醋雞丁"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/15","脆炒高麗菜"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/15","芋香寬粉"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/15","虱目魚丸湯"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/15","調味料"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/16","瓜仔肉"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/16","脆炒菠菜"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/16","菜心排骨湯"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/16","調味料"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/16","香Q米飯"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/16","香甜南瓜"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/17","奶油野菇義大利麵"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/17","富貴雙花"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/17","胚芽珍奶"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/17","調味料"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/18","棗子"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/18","海菜花枝丸湯"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/18","脆炒大陸妹"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/18","薑汁肉片"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/18","調味料"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/18","豆薯炒蛋"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/18","香Q米飯"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/22","味噌海芽湯"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/22","洋芋咖哩雞"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/01/22","菇炒菠菜"
