﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/02","柴香白玉-"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/02","玉米蛋花湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/02","胚芽飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/02","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/02","青江菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/02","南瓜濃湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/02","家常豆腐"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/02","沙茶肉片"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/02","炒高麗菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/02","燕麥飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/02","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/02","雙色銀芽"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/05","三色蒸蛋"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/05","地瓜條"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/05","芋香白菜滷"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/05","蜜汁豆干"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/05","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/05","酸辣湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/05","青江菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/05","香Q米飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/06","竹筍鴨肉湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/06","紅糟肉"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/06","絞肉脆瓜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/06","胚芽米飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/06","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/06","高麗菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/06","鮮蔬燒賣"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/07","傳香油飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/07","夏威夷烤餅"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/07","紐澳良雞排"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/07","綠豆麥片湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/07","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/07","青鵝菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/07","鮮菇什錦"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/08","御膳大排(1)"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/08","油菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/08","海帶雙結"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/08","田園四色"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/08","糙米飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/08","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/08","豆腐味噌湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/09","包心白菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/09","泰式酸甜雞"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/09","熱狗"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/09","玉米排骨湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/09","美味鮮豆"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/09","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/09","麥片飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/05","宮保油腐"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/05","巧達濃湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/05","有機黑葉白菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/05","白米飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/05","芋泥包"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/05","螞蟻上樹"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/05","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/05","黃金蒸蛋"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/05","炒油菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/05","百頁豆腐"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/05","紫米飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/05","紫菜蛋花湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/05","芙蓉蒸蛋"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/05","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/05","高麗泡菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/05","黑椒毛豆莢"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/06","五味豬豚"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/06","地瓜飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/06","油菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/06","玉米快炒三丁"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/06","菇菇高麗菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/06","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/06","韭菜炊粉湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/06","五味油腐"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/06","和風關東煮"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/06","炒菠菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/06","糙米飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/06","紅燒排骨"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/06","紅豆西米露"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/06","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/07","冬瓜丸湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/07","卡拉雞排"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/07","白米飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/07","芹香干片"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/07","蚵白菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/07","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/07","醬燒包"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/07","刺瓜豆皮湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/07","清燒葫蘆瓜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/07","炸醬拌麵"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/07","美味鬆餅"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/07","芝麻烤雞腿"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/07","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/07","高麗菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/08","南瓜炒蛋"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/08","客家油飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/08","打拋肉柳"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/08","焗汁時蔬"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/08","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/08","酸辣湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/08","青江菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/08","味噌豆腐湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/08","大陸妹"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/08","柴魚花枝燒"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/08","珍味海根"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/08","糙米飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/08","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/08","鐵路大排"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/09","冬瓜川耳雞"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/09","燕麥飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/09","義式炒洋芋"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/09","菠菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/09","蘿蔔雞湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/09","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/09","酥炸魚片"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/09","五香雞腿"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/09","十穀飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/09","大陸妹"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/09","海結玉米湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/09","花生麵筋"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/09","蛋酥白菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/09","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/12","油菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/12","滷油腐"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/12","芳香滷蛋"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/12","薑絲鮮瓜湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/12","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/12","金菇什錦"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/12","香Q米飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/12","香甜南瓜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/13","三色炒蛋"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/13","五穀飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/13","海帶炒干片"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/13","蘿蔔排骨湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/13","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/13","青江菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/13","麻油雞"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/14","包心白菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/14","日式味噌湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/14","爆漿餐包"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/14","綜合滷味"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/14","茄汁義大利麵"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/14","蒜香豬排(1)"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/14","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/15","卡拉雞排"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/15","泰式打拋豬"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/15","炒三色"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/15","玉米濃湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/15","糙米飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/15","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/15","青鵝菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/16","咕咾肉(1)"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/16","海芽蛋花湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/16","胚芽米飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/16","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/16","韭菜炒蛋"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/16","高麗菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/16","鮮蔬獅子頭"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/12","有機小白菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/12","毛豆乾丁"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/12","泰式豆腐"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/12","白米飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/12","胡蘿蔔炒蛋"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/12","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/12","酸辣湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/12","香菇玉米"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/12","三杯杏鮑菇"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/12","南瓜粉絲"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/12","滷豆干"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/12","炒芥藍菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/12","燕麥飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/12","蕃茄炒蛋"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/12","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/12","高麗蛋花湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/13","五穀飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/13","日式關東煮-"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/13","歐爸金茸粉絲"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/13","脆烤雞排"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/13","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/13","酸菜豬血湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/13","韭菜豆芽"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/13","佛跳牆"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/13","卡拉雞腿"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/13","沙茶洋芋"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/13","炒油菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/13","玉米濃湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/13","糙米飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/13","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/14","橙汁排骨"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/14","煉乳銀絲卷"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/14","珍珠奶茶"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/14","蛋酥白菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/14","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/14","高麗菜飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/14","鵝白菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/14","榨菜炒肉絲"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/14","白米飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/14","蒜香豬排"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/14","藥膳蘿蔔湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/14","蚵白菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/14","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/14","鮮燴黃瓜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/15","海帶三絲"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/15","獅子頭百匯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/15","白玉雪花湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/15","紫米飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/15","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/15","轟炸雞腿"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/15","青花菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/15","三杯雞"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/15","味噌湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/15","田園玉米"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/15","白菜獅子頭"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/15","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/15","青江菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/15","高麗菜飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/16","大陸妹"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/16","廣式叉燒"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/16","胚芽飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/16","脆脆喜相逢"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/16","芹香豆干雞絲"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/16","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/16","青木瓜排骨湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/16","什錦滷味"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/16","壽喜燒肉"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/16","炒高麗菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/16","竹筍湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/16","薏仁飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/16","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/16","鮮燴冬瓜*"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/19","回鍋干片"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/19","油菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/19","海帶"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/19","玉穗油腐湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/19","紅燒百頁"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/19","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/19","青蔥炒蛋"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/19","香Q米飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/20","冬瓜雞丁"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/20","地瓜米飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/20","砂鍋白菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/20","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/20","酸辣湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/20","鐵路排骨(1)"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/20","青江菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/21","奶皇包"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/21","珍珠奶茶"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/21","紅仁炒蛋"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/21","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/21","豪大雞排"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/21","青鵝菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/21","黃金蛋炒飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/22","包心白菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/22","客家小炒"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/22","日式味噌湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/22","泡菜油腐"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/22","港式叉燒"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/22","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/22","麥片飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/23","三色雞丁"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/23","清炒鮮豆"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/23","糙米飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/23","綜合滷味"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/23","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/23","高麗菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/23","鮮瓜蛤蜊湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/19","十穀飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/19","玉米蛋花湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/19","花生海帶"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/19","蜜汁地瓜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/19","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/19","醬汁滷蛋"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/19","鐵板豆腐"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/19","青江菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/19","台式玉米濃湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/19","和風茶碗蒸"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/19","塔香百頁"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/19","大白菜燴豆腐"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/19","有機油菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/19","白米飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/19","薯條"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/19","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/20","冬瓜鴿蛋"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/20","客家鹹豬肉"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/20","小白菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/20","海芽味噌湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/20","糙米飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/20","肉絲敏豆"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/20","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/20","冬瓜湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/20","大陸妹"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/20","朴菜筍干"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/20","洋蔥培根片"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/20","糙米飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/20","蒜香肉排"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/20","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/21","玉筍百頁"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/21","義大利麵"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/21","蘿蔔豚骨湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/21","蜜桃蘋果派"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/21","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/21","高麗菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/21","鹽酥雞"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/21","卡拉雞腿"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/21","小白菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/21","焗汁洋芋"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/21","白米飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/21","蘿蔔油腐湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/21","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/21","高麗回鍋肉"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/22","地瓜飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/22","玉米穗湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/22","空心菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/22","芋香四色"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/22","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/22","醬燒豬排"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/22","鐵板銀芽"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/22","五香滷肉"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/22","什錦炒麵"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/22","炒油菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/22","綠豆奶茶"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/22","芋香白菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/22","芙蓉蒸蛋"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/22","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/23","三杯雞"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/23","廟口魷魚羹"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/23","沙茶粉絲"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/23","洋薏仁飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/23","竹筍豆皮湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/23","芥藍菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/23","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/23","五香肉燥"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/23","炒豆芽菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/23","紫米飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/23","肉羹湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/23","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/23","金玉花椰"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/23","香燒雞排"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/26","大溪豆干"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/26","油菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/26","紅仁鮮瓜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/26","芙蓉蒸蛋"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/26","薯條"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/26","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/26","香Q米飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/26","鮮味蘿蔔湯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/26","有機青江菜"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/26","滷海帶"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/26","白米飯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/26","紅蔥滷蛋"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/26","芹香總匯"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/26","調味料"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/26","韓式豆腐"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/26","麵線糊"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/26","滷油腐"
"臺中市","大甲區","臺中市大甲區日南國小","2018/03/26","炒油菜"
