﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/21","芹香魚丸"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/21","蔥爆肉絲"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/21","調味料"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/21","高麗菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/22","什錦花菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/22","小白菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/22","玉米蛋花湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/22","糙米飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/22","紅燒豬腳"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/22","調味料"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/22","麻油米糕"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/23","三杯雞"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/23","日式蒸蛋"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/23","白米飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/23","絲瓜冬粉"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/23","綠豆湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/23","調味料"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/23","青江菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/26","味噌湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/26","油菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/26","玉米炒蛋"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/26","白米飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/26","花生麵筋"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/26","調味料"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/26","香酥雞排"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/27","小奶皇包"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/27","有機小白菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/27","瓜子肉臊"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/27","糙米飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/27","紫菜蛋花湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/27","調味料"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/27","黃瓜花枝"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/21","白米飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/21","紅絲蛋花湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/21","茄汁黑輪片"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/21","蚵白菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/21","調味料"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/21","青蔥醬爆雞"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/21","高麗菜封"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/22","培根四季豆"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/22","妞妞甜八寶"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/22","照燒豬排"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/22","糖醋彩椒油腐"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/22","調味料"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/22","豆芽菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/22","麥片飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/23","五香滷蛋"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/23","南歐茄汁義大利麵"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/23","大頭菜豚骨湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/23","椒鹽雞翅"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/23","海帶絲"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/23","調味料"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/23","鐵板麵"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/26","大陸妹"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/26","沙茶豆干"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/26","白米飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/26","蘿蔔魚丸湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/26","調味料"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/26","雙色芋香燒肉"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/26","雞柳炒西芹"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/27","大黃瓜燴鴿蛋"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/27","糙米飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/27","花椒炒雞"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/27","菠菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/27","調味料"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/27","針菇龍骨湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/27","黑糖小饅頭"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/21","什錦滷味"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/21","白米飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/21","紅燒雞塊"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/21","芋頭丸"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/21","調味料"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/21","金針菇豆腐湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/21","香炒四季豆"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/22","冬菜魚丸"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/22","有機小白菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/22","海帶三絲"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/22","紫菜蛋花湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/22","胚芽米飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/22","蒜味大豬排"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/22","調味料"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/23","卡啦雞排"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/23","木耳筍絲"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/23","炒飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/23","調味料"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/23","雙蘿肉絲湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/23","香炒菠菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/23","香腸"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/26","什錦滷味"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/26","白米飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/26","紅豆珍珠湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/26","蜜汁豬排"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/26","調味料"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/26","青炒雙蘿"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/26","香炒油菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/27","客家小炒"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/27","白米飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/27","茄汁甜不辣"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/27","調味料"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/27","香炒高麗菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/27","鮮菇什錦湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/02/27","麻油雞"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/22","大頭菜大骨湯"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/22","滷白菜"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/22","白米飯"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/22","菠菜"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/22","藥膳雞"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/22","調味料"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/22","豆丁肉末"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/23","冬瓜大骨湯"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/23","梅干杏包菇滷百頁"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/23","白米飯"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/23","糖醋豬肉片"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/23","菠菜炒蛋"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/23","調味料"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/23","青江菜"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/26","三杯雞"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/26","山藥大骨湯"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/26","柳葉魚"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/26","白米飯"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/26","調味料"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/26","醬燒香菇麵筋"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/26","青江菜"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/27","地瓜滷肉"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/27","大陸妹"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/27","油菜炒菇"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/27","糙米飯"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/27","肉燥滷蛋"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/27","調味料"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/27","黃瓜魚丸湯"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/21","小白菜"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/21","沙茶空心肉絲"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/21","炸雞"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/21","白米飯"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/21","蘿蔔雞湯"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/21","調味料"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/21","醬瓜豆腐"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/21","京醬肉絲"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/21","小白菜"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/21","白飯"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/21","空心菜"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/21","蘿蔔雞湯"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/21","調味料"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","三色玉米"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","五香豆干"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","柳月魚"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","糖醋肉排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","肉燥"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","脆炒油菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","調味料"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","鹽酥雞"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","滷蛋"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","脆炒白花椰菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","脆炒菠菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","蔥爆肉絲"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","蜜汁雞腿"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","調味料"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","香腸片"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","鱈魚球"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","咖哩燒賣"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","滷大排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","滷海帶"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","竹筍三絲"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","脆炒芥藍菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","蔥爆肉片"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","調味料"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","豆腐雞"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","龍鳳腿"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","三色蛋"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","宮保雞丁"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","干貝酥"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","獅子頭"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","糖醋肉排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","脆炒小黃瓜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","調味料"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","高麗菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","三明治火腿"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","咖哩雞"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","客家菜脯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","海中寶"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","滷油豆腐"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","脆炒菠菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","蜜汁雞腿"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","調味料"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","香滷大排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","肉燥"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","脆皮雞腿"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","芋頭丸"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","調味料"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","香炒小白菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","香炒高麗菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","時蔬炒飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","歐姆炒蛋"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","肉鬆"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","調味料"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","香炒菠菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","香腸"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","麥克雞塊"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","滷蛋"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","肉燥"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","肉鬆"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","調味料"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","香炒油菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","香腸"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","卡啦雞排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","紅燒豆包"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","肉丸"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","蒜味香腸"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","調味料"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","香炒小白菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","香炒高麗菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","炒飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","熱狗"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","調味料"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","雞塊"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","雞蛋"
"屏東縣","屏東市","屏東縣屏東市私立陸興高中","2018/02/22","什錦菌菇湯"
"屏東縣","屏東市","屏東縣屏東市私立陸興高中","2018/02/22","地瓜葉"
"屏東縣","屏東市","屏東縣屏東市私立陸興高中","2018/02/22","沙茶粉絲煲"
"屏東縣","屏東市","屏東縣屏東市私立陸興高中","2018/02/22","炒三絲"
"屏東縣","屏東市","屏東縣屏東市私立陸興高中","2018/02/22","白飯"
"屏東縣","屏東市","屏東縣屏東市私立陸興高中","2018/02/22","蔥爆豬肉"
"屏東縣","屏東市","屏東縣屏東市私立陸興高中","2018/02/22","調味料"
"屏東縣","屏東市","屏東縣屏東市私立陸興高中","2018/02/23","海芽薑絲湯"
"屏東縣","屏東市","屏東縣屏東市私立陸興高中","2018/02/23","番茄炒蛋"
"屏東縣","屏東市","屏東縣屏東市私立陸興高中","2018/02/23","白菜滷"
"屏東縣","屏東市","屏東縣屏東市私立陸興高中","2018/02/23","白飯"
"屏東縣","屏東市","屏東縣屏東市私立陸興高中","2018/02/23","調味料"
"屏東縣","屏東市","屏東縣屏東市私立陸興高中","2018/02/23","青江菜"
"屏東縣","屏東市","屏東縣屏東市私立陸興高中","2018/02/23","香酥腿排"
"屏東縣","屏東市","屏東縣屏東市私立陸興高中","2018/02/27","沙茶粉絲"
"屏東縣","屏東市","屏東縣屏東市私立陸興高中","2018/02/27","油菜"
"屏東縣","屏東市","屏東縣屏東市私立陸興高中","2018/02/27","白飯"
"屏東縣","屏東市","屏東縣屏東市私立陸興高中","2018/02/27","蘿蔔貢片湯"
"屏東縣","屏東市","屏東縣屏東市私立陸興高中","2018/02/27","調味料"
"屏東縣","屏東市","屏東縣屏東市私立陸興高中","2018/02/27","豆薯炒蛋"
"屏東縣","屏東市","屏東縣屏東市私立陸興高中","2018/02/27","鼓汁排骨"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/21","什錦高湯"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/21","山藥捲"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/21","白米飯"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/21","芹香魚丸"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/21","蔥爆肉絲"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/21","調味料"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/21","高麗菜"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/22","什錦花菜"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/22","小白菜"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/22","玉米蛋花湯"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/22","糙米飯"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/22","紅燒豬腳"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/22","調味料"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/22","麻油米糕"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/23","三杯雞"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/23","日式蒸蛋"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/23","白米飯"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/23","絲瓜冬粉"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/23","綠豆湯"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/23","調味料"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/23","青江菜"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/26","味噌湯"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/26","油菜"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/26","玉米炒蛋"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/26","白米飯"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/26","花生麵筋"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/26","調味料"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/26","香酥雞排"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/27","小奶皇包"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/27","有機小白菜"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/27","瓜子肉臊"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/27","糙米飯"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/27","紫菜蛋花湯"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/27","調味料"
"屏東縣","潮州鎮","屏東縣潮州鎮私立日新工商","2018/02/27","黃瓜花枝"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/21","本日不供餐"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/21","調味料"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/22","滷蛋"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/22","脆炒白花椰菜"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/22","脆炒菠菜"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/22","蔥爆肉絲"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/22","蜜汁雞腿"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/22","調味料"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/22","香腸片"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/22","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/22","鱈魚球"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/23","咖哩燒賣"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/23","滷大排"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/23","滷海帶"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/23","竹筍三絲"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/23","脆炒芥藍菜"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/23","蔥爆肉片"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/23","調味料"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/23","豆腐雞"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/23","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/23","龍鳳腿"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/26","三色蛋"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/26","宮保雞丁"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/26","干貝酥"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/26","獅子頭"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/26","糖醋肉排"
