﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/03","紅豆QQ圓湯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/03","脆皮雞腿"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/03","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/03","青江菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/03","青花拌什錦"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/03","鮮肉水餃"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/04","QQ白飯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/04","四神湯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/04","大陸A菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/04","家鄉滷味"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/04","小瓜炒鮮菇"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/04","椒鹽豬柳"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/04","美式香腸"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/04","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/04","龍鳳腿"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/05","QQ白飯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/05","五味醬豬排"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/05","南瓜炒蛋"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/05","太祖肉羹"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/05","椒鹽甜不辣"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/05","油菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/05","芋香西米露"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/05","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/05","雪菜干丁"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/08","QQ白飯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/08","塔香杏鮑菇"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/08","彩椒銀芽"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/08","糖醋咕咾肉"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/08","肉燥滷蛋"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/08","花枝排"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/08","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/08","金針湯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/08","青江菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/09","QQ白飯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/09","五香麻辣黑干"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/09","培根高麗菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/09","塔香鹽酥雞"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/09","山藥排骨湯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/09","玉米奶酥"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/09","芹香鮮菇"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/09","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/09","鵝白菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/10","佛跳牆"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/10","地瓜芋圓湯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/10","夏威夷炒飯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/10","彩繪長豆"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/10","油菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/10","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/10","起司肉腸"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/10","鐵路豬排"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/10","鮮肉水餃"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/11","QQ白飯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/11","南洋咖哩"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/11","大黃瓜湯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/11","小白菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/11","府城蝦捲"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/11","榨菜肉絲"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/11","海帶三絲"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/11","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/11","轟炸雞腿"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/12","QQ白飯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/12","什錦炒蛋"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/12","彩繪花椰"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/12","沙茶肉片"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/12","芹香蘿蔔湯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/12","菠菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/12","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/12","麥克雞塊"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/12","黃金魚排"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/15","QQ白飯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/15","冬菜粉絲湯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/15","大陸A菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/15","無骨香雞排"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/15","玉米炒蛋"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/15","紅豆麻糬燒"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/15","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/15","辣味菜脯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/15","黃瓜什錦"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/16","QQ白飯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/16","洋蔥炒蛋"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/16","紅油抄手"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/16","蜜汁地瓜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/16","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/16","轟炸雞腿"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/16","酸菜鴨肉湯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/16","鵝白菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/16","黑胡椒豬柳"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/17","叉燒包"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/17","大白菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/17","擔仔乾麵"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/17","日式關東煮"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/17","椒鹽魚丁"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/17","珍珠奶茶"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/17","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/17","鐵路豬排"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/17","香Q滷蛋"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/18","QQ白飯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/18","丁香花生"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/18","油菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/18","油豆腐湯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/18","泡菜燒肉"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/18","章魚燒"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/18","螞蟻上樹"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/18","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/18","韓式雞排"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/22","QQ白飯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/22","三角薯餅"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/22","川味紅燒豬腩"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/22","椒鹽魚丁"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/22","油菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/22","珍菇三絲湯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/22","番茄炒蛋"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/22","芝麻黑干"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/22","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/23","QQ白飯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/23","古早味肉燥"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/23","喜相逢"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/23","大陸A菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/23","繽紛雙花"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/23","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/23","辣味菜脯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/23","鐵路豬排"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/23","養生冬瓜湯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/24","小瓜拌鮮菇"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/24","廣式炒飯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/24","桂圓銀耳湯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/24","淋汁細腐"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/24","清水赤肉羹"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/24","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/24","轟炸雞腿"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/24","遊龍鍋貼"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/24","青江菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/25","QQ白飯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/25","家鄉滷味"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/25","榨菜肉絲"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/25","美式香腸"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/25","菠菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/25","螞蟻上樹"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/25","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/25","迷迭香雞排"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/25","酸辣湯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/26","QQ白飯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/26","三色炒蛋"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/26","南洋咖哩"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/26","柴香章魚燒"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/26","油菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/26","紅茶粉圓湯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/26","花枝排"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/26","蒜泥白肉"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/26","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/29","QQ白飯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/29","佛跳牆"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/29","培根花椰"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/29","沙茶肉排"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/29","油菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/29","美式香腸"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/29","蒼蠅頭"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/29","蘿蔔魚丸湯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/29","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/30","QQ白飯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/30","小白菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/30","番茄炒蛋"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/30","紅油嫩筍"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/30","茄汁芹香干片"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/30","薑絲海芽湯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/30","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/30","韓式雞排"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/30","麥克雞塊"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/31","什錦炒麵"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/31","叉燒包"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/31","柴香蘿蔔燒"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/31","港式燒賣"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/31","甘梅薯條"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/31","紅茶粉圓湯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/31","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/31","轟炸雞腿"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/31","高麗菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/02","咔啦雞腿"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/02","大阪燒高麗菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/02","油麥菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/02","玉米炒蛋"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/02","白飯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/02","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/02","酸菜辣椒"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/02","酸辣湯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/02","麥克雞塊"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/03","中式香腸"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/03","什錦刺瓜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/03","台式炒飯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/03","大滷桶"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/03","橘子"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/03","綠豆地瓜湯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/03","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/03","起司豬排"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/03","鮮枝捲"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/03","鵝白菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/04","油菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/04","泰式打拋肉"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/04","炸香菇朵"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/04","白菜滷"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/04","白飯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/04","蒲燒魚"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/04","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/04","酥炸翅小腿"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/04","鴨肉冬粉湯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/05","三角薯餅"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/05","岩燒里肌"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/05","燒仙草"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/05","翡翠燒賣"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/05","芥藍菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/05","蘋果派"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/05","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/05","鐵板麵"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/05","開陽結頭菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/08","五味油腐"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/08","油菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/08","烤花枝丸"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/08","玉米濃湯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/08","白飯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/08","美式香腸"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/08","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/08","起司豬排"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/08","鐵板洋芋"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/09","三色蛋"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/09","味噌海芽湯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/09","白飯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/09","碎脯肉燥"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/09","紐約炸翅"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/09","菠菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/09","螞蟻上樹"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/09","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/09","麥香魚塊"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/10","中華炒麵"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/10","小蕃茄"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/10","椒麻里肌"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/10","沙茶干絲"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/10","珍珠奶茶"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/10","芝麻球"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/10","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/10","金菇冬瓜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/10","青江菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/10","龍鳳腿"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/11","土瓶蒸湯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/11","嫩筍什錦"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/11","椒鹽海雞腿"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/11","白飯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/11","義式雞柳條"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/11","芹香總匯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/11","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/11","香菇蒸蛋"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/11","高麗菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/12","上海菜飯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/12","五味豆干"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/12","太祖魷魚羹"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/12","小白菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/12","干貝酥"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/12","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/12","豪大香雞排"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/12","馬卡龍"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/12","黑糖粉條"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/15","木須炒蛋"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/15","油麥菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/15","炸雞腿"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/15","玉米布丁酥"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/15","白飯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/15","紫米丸子"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/15","脆炒花椰菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/15","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/15","鮮蔬羹湯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/16","半月滷蛋"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/16","檸檬雞柳條"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/16","油菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/16","泰式打拋肉"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/16","白飯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/16","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/16","開陽白菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/16","香菇雞湯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/16","香酥魚排"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/17","三角薯餅"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/17","五味獅子頭"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/17","什錦炒飯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/17","卡啦脆雞排"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/17","柳丁"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/17","芋頭西米露"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/17","芥藍菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/17","蒙古鮮蔬"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/17","蔥燒豆腐"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/17","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/18","七味烤雞排"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/18","白飯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/18","美式香腸"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/18","蕃茄炒蛋"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/18","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/18","酸白菜什錦湯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/18","醬燒鮮菇"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/18","金黃地瓜片"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/18","鵝白菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/22","卡啦雞翅"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/22","印度咖哩"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/22","和風抄手"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/22","小三角薯餅"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/22","海結燒筍干"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/22","白飯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/22","結頭菜湯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/22","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/22","高麗菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/23","家常豆腐"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/23","玉米蛋花湯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/23","白飯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/23","芥藍菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/23","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/23","金茸粉絲"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/23","香芹蒸蛋"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/23","香酥翅小腿"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/23","黃金魚排"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/24","岩燒豬排"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/24","洋蔥炒肉片"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/24","炸蘋果派"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/24","燒仙草"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/24","珍珠丸子"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/24","花菜什錦"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/24","菠菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/24","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/24","鐵板麵"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/25","南瓜濃湯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/25","小瓜黑輪"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/25","油菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/25","泰式肉醬"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/25","甘梅厚切雞排"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/25","白飯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/25","調味料"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/25","香滷海帶片"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/25","鹽酥杏鮑菇"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/26","上海菜飯"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/26","刺瓜鮮燴"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/26","小白菜"
"臺中市","南屯區","臺中市私立嶺東高級中學","2018/01/26","紅豆紫米湯"
