﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/16","蔥爆肉絲"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/16","蕃茄炒蛋"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/16","蜜汁雞丁"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/16","香酥雞腿"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/16","香Ｑ白米飯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/16","高麗菜"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/19","泡菜肉片"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/19","滷麵輪"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/19","玉米三色"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/19","肉排"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/19","脆炒白菜"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/19","蔥爆肉片"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/19","蜜汁雞腿"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/19","豆乳雞"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/19","豆皮雞腿捲"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/19","香Ｑ白米飯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/20","卜蜂特大對切胸排"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/20","客家小炒"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/20","柳月魚"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/20","肉排"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/20","脆炒芥藍菜"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/20","脆炒豆芽菜"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/20","蜜汁雞腿"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/20","香Ｑ白米飯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/20","龍鳳腿"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/21","古早味肉燥飯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/21","椒鹽玉米"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/21","滷豆皮"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/21","肉排"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/21","脆炒油菜"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/21","蜜汁雞丁"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/21","香腸片"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/21","香酥雞腿"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/21","香Ｑ白米飯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/21","鮭魚排"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/22","五香豆干(非)"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/22","五香雞塊"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/22","干貝酥"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/22","脆炒油菜"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/22","脆炒白花椰菜"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/22","蔥爆肉莧"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/22","起司豬排"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/22","鐵路大排"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/22","香酥雞腿"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/22","香Ｑ白米飯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/23","五香滷蛋"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/23","宮保雞丁"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/23","日式豬排"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/23","火腿鱈魚捲"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/23","脆炒四季豆"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/23","脆炒大白菜"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/23","香酥扁食"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/23","香酥雞腿"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/23","香Ｑ白米飯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/26","客家菜脯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/26","海中寶"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/26","滷海帶"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/26","糖醋肉排"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/26","紅心蛋"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/26","脆炒白菜"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/26","蔥爆雞絲"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/26","蜜汁雞腿"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/26","香Ｑ白米飯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/27","卡啦雞腿排"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/27","咖哩三色"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/27","岩燒里肌"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/27","滷油豆腐(非)"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/27","紫米球"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/27","脆炒芥藍菜"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/27","蔥爆肉片"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/27","豆乳雞"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/27","香Ｑ白米飯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/27","龍鳳腿"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/28","洋蔥豬柳"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/28","滷麵輪"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/28","火腿玉米炒蛋"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/28","竹筍三絲"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/28","肉排"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/28","脆炒油菜"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/28","花枝排"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/28","蔥爆肉絲"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/28","香Ｑ白米飯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/29","卜蜂特大對切胸排"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/29","宮保雞丁"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/29","泡菜肉片"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/29","滷貢丸"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/29","肉排"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/29","脆炒豆芽菜"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/29","脆炒青花椰菜"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/29","裹粉熱狗"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/29","香滷雞腿"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/29","香Ｑ白米飯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/30","洋蔥豬柳"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/30","滷蛋"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/30","糖醋肉排"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/30","脆炒青花椰菜"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/30","脆炒高麗菜"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/30","蜜汁雞丁"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/30","起司球"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/30","香腸片"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/30","香酥雞腿"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/30","香Ｑ白米飯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/01","培根炒飯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/01","現烤披薩"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/02","沙茶燴飯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/02","酥炸肉排"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/05","滷香雞腿"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/05","炒山東白"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/05","白米飯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/06","炒油菜"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/06","白米飯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/06","韓式燒雞"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/08","日式豬排"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/08","蘑菇肉醬麵"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/09","荷包蛋"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/09","蒜苗燒肉飯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/12","咖哩魚蛋飯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/13","政忠大排骨飯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/14","啃得雞雞排"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/14","炒高麗菜"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/15","古早味油飯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/15","古早味滷豬腳"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/16","水餃"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/19","肉燥滷貢丸油豆腐"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/19","麻油雞腿飯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/20","咖哩雞"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/20","咖哩雞飯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/20","骰子雞"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/21","麻醬大排"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/22","天婦羅鹹酥雞飯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/23","台式控肉飯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/26","卡拉雞排"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/26","鍋燒意麵"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/27","燒烤雞腿排飯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/28","手工握壽司套餐"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/28","玉米濃湯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/29","香酥雞腿排飯"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/30","日式柴魚茶碗蒸"
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/11/30","滷肉角飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/01","客家小炒"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/01","紅燒滷蛋"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/01","紫菜蛋花湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/01","脆炒油菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/01","鐵板麵"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/01","黑胡椒肉排"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/02","小米飯1"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/02","時蔬肉片"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/02","炒三絲"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/02","玉米濃湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/02","脆炒白菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/02","香檸雞柳"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/05","味噌湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/05","咖哩洋芋"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/05","照燒肉排"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/05","白米飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/05","脆炒油菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/05","螞蟻上樹"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/06","南瓜濃湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/06","故鄉麻油雞"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/06","木耳筍絲"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/06","脆炒白菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/06","茄汁旗魚黑輪"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/06","黑芝麻飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/07","三杯油豆腐"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/07","故鄉油飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/07","炒肉片"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/07","紅豆湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/07","脆炒芥藍菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/07","茶葉蛋"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/08","九層塔樹子炒豆包"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/08","塔香海蓉"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/08","大白菜三絲"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/08","當歸素湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/08","白米飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/08","黃金雞排"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/09","五穀飯1"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/09","紅娘炒蛋"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/09","脆炒菠菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/09","雙蘿排骨"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/09","香炒肉捲"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/09","香菇雞湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/12","五香肉燥"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/12","嫩汁魚排"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/12","白米飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/12","脆炒白菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/12","金針肉絲湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/12","香芹肉丸"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/13","冬瓜山粉圓"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/13","咖哩雞"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/13","培根豆芽"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/13","海芽根"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/13","脆炒芥藍菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/13","黑芝麻飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/14","什錦湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/14","什錦飯湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/14","有機葉用甘藷"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/14","紅燒滷蛋1"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/14","醬燒大排"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/14","麵輪筍干"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/15","川島干貝酥"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/15","彩燴冬瓜豆皮"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/15","白米飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/15","筍片湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/15","脆炒青花椰菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/15","豬柳"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/16","大鼎肉羹"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/16","木耳蛋花湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/16","榨菜肉絲"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/16","糙米飯1"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/16","脆炒油菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/16","菲力雞排"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/19","日式豬排"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/19","海帶干絲"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/19","玉米湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/19","甜薯滑蛋"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/19","白米飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/19","脆炒白菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/20","五香雞塊"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/20","淡水魚丸湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/20","脆炒芥藍菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/20","花枝丸"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/20","豆薯三絲"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/20","黑芝麻飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/21","德州烤腿排"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/21","時蔬蝦捲"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/21","有機小松菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/21","白米飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/21","薏仁仙草蜜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/21","青炒鮮菇肉片"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/22","冬瓜排骨"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/22","海結玉米湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/22","白米飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/22","脆炒白花椰菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/22","香菇麵筋"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/22","馬鈴三丁"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/23","油豆腐味噌湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/23","紅燒海結"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/23","胚芽飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/23","脆炒大白菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/23","蕃茄炒蛋"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/23","香酥雞腿"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/26","五香滷蛋"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/26","岩燒里肌"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/26","日式關東煮"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/26","枸杞肉絲湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/26","白米飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/26","脆炒白菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/27","時蔬泡菜菇"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/27","無骨雞排"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/27","煎餃"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/27","脆炒芥藍菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/27","黃瓜貢丸湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/27","黑芝麻飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/28","有機綠蘿蔓萵苣"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/28","椒鹽地瓜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/28","沙茶肉片"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/28","澎皮三絲"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/28","白米飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/28","綠豆ＱＱ圓"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/29","玉米三色"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/29","白米飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/29","紫菜蛋花湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/29","胡椒餅"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/29","脆炒青花椰菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/29","豆菊燒雞"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/30","五穀飯1"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/30","梅干排骨"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/30","洋蔥炒蛋"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/30","涼拌川耳"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/30","粉絲肉絲湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/30","脆炒油菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/01","回鍋肉片"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/01","地瓜葉"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/01","玉米蛋花湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/01","糙米飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/01","香菇高麗菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/01","香酥魚排"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/02","三杯雞"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/02","有機奇亞籽檸檬汁"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/02","糙米飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/02","絲瓜冬粉"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/02","青江菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/02","龍鳳鍋貼"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/05","味噌豆腐湯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/05","小白菜"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/05","泰式打拋豬肉"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/05","甜薯炒蛋"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/05","白米飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/05","綜合半月薯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/06","滷大溪豆干"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/06","炭烤小棒腿"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/06","玉米肉末"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/06","糙米飯"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/06","絲瓜冬粉"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018/11/06","蘿蔔排骨湯"
