﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/03","助民新鮮食品工廠","=""45766198""","廖延穎","=""05-5874981""","包心菜","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/03","助民新鮮食品工廠","=""45766198""","鄭清隆","=""05-5864552""","紅蘿蔔","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/03","助民新鮮食品工廠","=""45766198""","詹麗琴","=""05-5866725""","蒜頭","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/03","助民新鮮食品工廠","=""45766198""","南門食品原料有限公司","=""54523188""","乾木耳絲","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/03","助民新鮮食品工廠","=""45766198""","品味水果行","=""72405487""","芭樂","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/03","助民新鮮食品工廠","=""45766198""","宇進實業股份有限公司","=""86499528""","白米","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/03","助民新鮮食品工廠","=""45766198""","豐泰農產行","=""05-5866812""","鹽菜","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/03","助民新鮮食品工廠","=""45766198""","廖麗貞","=""05-5875739""","薑絲","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/03","助民新鮮食品工廠","=""45766198""","宏田農產行","=""88820382""","太空鴨丁","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/03","承富實業有限公司","=""12929545""","農糧署","=""14851924""","白米","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/03","承富實業有限公司","=""12929545""","吉豐冷凍食品行","=""45599798""","青豆仁","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/03","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","薑末","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/03","承富實業有限公司","=""12929545""","駿利行","=""45224624""","五穀米","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/03","承富實業有限公司","=""12929545""","吉豐冷凍食品行","=""45599798""","紅蘿蔔丁冷凍","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/03","承富實業有限公司","=""12929545""","福裕肉品商行","=""18941277""","肉絲","","","","生產追溯-豬肉","=""MA010118"""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/03","承富實業有限公司","=""12929545""","永明食品原料行","=""97858839""","可可粉","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/03","承富實業有限公司","=""12929545""","南門天下糧倉","=""18339320""","奶精","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/03","承富實業有限公司","=""12929545""","美升鮮企業有限公司","=""53859086""","雀巢美祿","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/03","承富實業有限公司","=""12929545""","吉豐冷凍食品行","=""45599798""","地瓜薯條","","","","ISO22000","=""0"""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/03","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","四季豆","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/03","承富實業有限公司","=""12929545""","仁愛牧場","=""18966699""","雞蛋","","","","生產追溯-雞蛋","=""5140018515"""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/03","承富實業有限公司","=""12929545""","承富水果","=""12929540""","芭樂","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/03","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","辣椒","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/03","承富實業有限公司","=""12929545""","福裕肉品商行","=""18941277""","肉片","","","","生產追溯-豬肉","=""MA010118"""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/03","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","薑絲","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/03","承富實業有限公司","=""12929545""","羅吉斯克","=""27562502""","青江菜","","","","生產追溯-農產品","=""1201001160"""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/04","承富實業有限公司","=""12929545""","鮮菇阿堂","=""21749645""","金針菇","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/04","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","紅蘿蔔","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/04","承富實業有限公司","=""12929545"""," 首饌食品有限公司","=""13011894""","冷凍綠花","","","","CAS台灣優良農產品","=""123704"""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/04","承富實業有限公司","=""12929545""","駿利行","=""45224624""","榨菜絲","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/04","承富實業有限公司","=""12929545""","仁愛牧場","=""18966699""","蛋","","","","生產追溯-雞蛋","=""5140018515"""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/04","承富實業有限公司","=""12929545""","羅吉斯克","=""27562502""","洋蔥","","","","生產追溯-農產品","=""1201001160"""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/04","承富實業有限公司","=""12929545""","吉豐冷凍食品行","=""45599798""","青豆仁","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/04","承富實業有限公司","=""12929545""","吉豐冷凍食品行","=""45599798""","紅蘿蔔丁冷凍","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/04","承富實業有限公司","=""12929545""","康福冷凍食品有限公司","=""80248877""","玉米粒非基改","","","","生產追溯-農產品","=""1203000009"""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/04","承富實業有限公司","=""12929545""","福裕肉品商行","=""18941277""","肉絲","","","","生產追溯-豬肉","=""MA020904"""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/04","承富實業有限公司","=""12929545""","立達畜產食品行","=""13953803""","雞翅","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/04","承富實業有限公司","=""12929545""","羅吉斯克","=""27562502""","蚵白菜","","","","生產追溯-農產品","=""1201002061"""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/04","承富實業有限公司","=""12929545""","農糧署","=""14851924""","白米","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/04","承富實業有限公司","=""12929545""","台鈺食品有限公司","=""15513199""","黑輪條","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/04","助民新鮮食品工廠","=""45766198""","順安冷凍果菜行","=""77819893""","冷凍馬鈴薯丁","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/04","助民新鮮食品工廠","=""45766198""","廖延穎","=""05-5874981""","白蘿蔔","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/04","助民新鮮食品工廠","=""45766198""","宏田農產行","=""88820382""","腿仁丁","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/04","助民新鮮食品工廠","=""45766198""","順安冷凍果菜行","=""77819893""","冷凍紅蘿蔔","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/04","助民新鮮食品工廠","=""45766198""","廖志能","=""05-5990070""","鵝白菜","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/04","助民新鮮食品工廠","=""45766198""","詹麗琴","=""05-5866725""","蒜頭","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/04","助民新鮮食品工廠","=""45766198""","正豐農畜產品有限公司","=""16395577""","玉米奶酥卷","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/04","助民新鮮食品工廠","=""45766198""","銘清商店","=""05-5862165""","綠豆","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/04","助民新鮮食品工廠","=""45766198""","銘清商店","=""05-5862165""","紅豆","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/04","助民新鮮食品工廠","=""45766198""","銘清商店","=""05-5862165""","薏仁","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/04","助民新鮮食品工廠","=""45766198""","今元肉品股份有限公司","=""12830635""","今饌里肌肉排","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/04","助民新鮮食品工廠","=""45766198""","宇進實業股份有限公司","=""86499528""","白米","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","助民新鮮食品工廠","=""45766198""","廖志能","=""05-5990070""","油菜","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","助民新鮮食品工廠","=""45766198""","詹麗琴","=""05-5866725""","蒜頭","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","助民新鮮食品工廠","=""45766198""","仁愛畜牧場","=""04-8932348""","全蛋液","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","助民新鮮食品工廠","=""45766198""","正豐農畜產品有限公司","=""16395577""","冷凍玉米粒","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","助民新鮮食品工廠","=""45766198""","宇進實業股份有限公司","=""86499528""","白米","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","助民新鮮食品工廠","=""45766198""","鄭清隆","=""05-5864552""","紅蘿蔔","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","助民新鮮食品工廠","=""45766198""","順安冷凍果菜行","=""77819893""","冷凍火腿丁","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","助民新鮮食品工廠","=""45766198""","順安冷凍果菜行","=""77819893""","冷凍青豆仁","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","助民新鮮食品工廠","=""45766198""","仁心農產行","=""05-5870878""","洋蔥絲","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","助民新鮮食品工廠","=""45766198""","首馥食品有限公司","=""54524855""","醃製雞排","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","助民新鮮食品工廠","=""45766198""","榮洲食品股份有限公司","=""86346832""","豆花","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","助民新鮮食品工廠","=""45766198""","銘清商店","=""05-5862165""","紅豆","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","助民新鮮食品工廠","=""45766198""","榮洲食品股份有限公司","=""86346832""","花生仁","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","助民新鮮食品工廠","=""45766198""","昶饌食品有限公司","=""53647020""","中式香腸","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","助民新鮮食品工廠","=""45766198""","勝昌食品有限公司 ","=""84527794""","銅鑼燒","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","助民新鮮食品工廠","=""45766198""","鄭清隆","=""05-5864552""","紅蘿蔔","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","助民新鮮食品工廠","=""45766198""","福氣菇場","=""04-8974251""","金針菇","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","助民新鮮食品工廠","=""45766198""","福氣菇場","=""04-8974251""","杏鮑菇","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","助民新鮮食品工廠","=""45766198""","程農農業有限公司","=""53052694""","高麗菜","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","助民新鮮食品工廠","=""45766198""","正豐農畜產品有限公司","=""16395577""","肉片","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","助民新鮮食品工廠","=""45766198""","福氣菇場","=""04-8974251""","小香菇","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","助民新鮮食品工廠","=""45766198""","福氣菇場","=""04-8974251""","袖珍菇","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","承富實業有限公司","=""12929545""","南門天下糧倉","=""18339320""","奶精","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","承富實業有限公司","=""12929545""","彭智嵩","=""80226450""","紅茶包","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","承富實業有限公司","=""12929545""","宏欣商行","=""57886785""","粉圓","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","承富實業有限公司","=""12929545""","羅吉斯克","=""27562502""","油菜","","","","生產追溯-農產品","=""1201002061"""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","大白菜","","","","生產追溯-農產品","=""1201002675"""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","承富實業有限公司","=""12929545""","仁愛牧場","=""18966699""","蛋酥","","","","生產追溯-雞蛋","=""5140018515"""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","紅蘿蔔","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","承富實業有限公司","=""12929545""","鮮菇阿堂","=""21749645""","木耳","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","芹菜","","","","生產追溯-農產品","=""1001002247"""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","承富實業有限公司","=""12929545""","鮮菇阿堂","=""21749645""","金針菇","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","承富實業有限公司","=""12929545""","正裕生技農場-菇","=""04-8230377""","杏鮑菇","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","承富實業有限公司","=""12929545""","鮮菇阿堂","=""21749645""","美白菇","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","承富實業有限公司","=""12929545""","承富烘焙房","=""19636039""","蜂蜜蛋糕","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","承富實業有限公司","=""12929545""","農糧署","=""14851924""","白米","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","承富實業有限公司","=""12929545""","億大冷凍食品公司","=""19936697""","鮮魚條","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","鳳梨","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","承富實業有限公司","=""12929545""","駿利行","=""45224624""","筍片","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/05","承富實業有限公司","=""12929545""","福裕肉品商行","=""18941277""","肉丁","","","","生產追溯-豬肉","=""MA030140"""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","芹菜","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","結頭菜","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","承富實業有限公司","=""12929545""","台鈺食品有限公司","=""15513199""","米血","","","","ISO22000","=""0"""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","承富實業有限公司","=""12929545""","盧明旺","=""53295993""","雞腿","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","承富實業有限公司","=""12929545""","榮州食品股份有限公司","=""86346832""","非基改豆腐","","","","HACCP","=""THH07002"""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","承富實業有限公司","=""12929545""","仁愛牧場","=""18966699""","蛋","","","","生產追溯-雞蛋","=""5140018515"""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","蕃茄","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","承富實業有限公司","=""12929545""","美升鮮企業有限公司","=""53859086""","洋芋薯條","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","承富實業有限公司","=""12929545""","農糧署","=""14851924""","白米","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","承富實業有限公司","=""12929545""","羅吉斯克","=""27562502""","高麗菜","","","","生產追溯-農產品","=""1208000178"""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","承富實業有限公司","=""12929545""","鮮菇阿堂","=""21749645""","木耳","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","紅蘿蔔","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","助民新鮮食品工廠","=""45766198""","首馥食品有限公司","=""54524855""","雞塊","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","助民新鮮食品工廠","=""45766198""","廖志能","=""05-5990070""","油菜","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","助民新鮮食品工廠","=""45766198""","詹麗琴","=""05-5866725""","蒜頭","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","助民新鮮食品工廠","=""45766198""","王進富","=""05-5870657""","紫菜","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","助民新鮮食品工廠","=""45766198""","廖麗貞","=""05-5875739""","薑絲","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","助民新鮮食品工廠","=""45766198""","仁愛畜牧場","=""04-8932348""","全蛋液","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","助民新鮮食品工廠","=""45766198""","正豐農畜產品有限公司","=""16395577""","御膳大排","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","助民新鮮食品工廠","=""45766198""","聯米企業股份有限公司","=""86213452""","壽司米","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","助民新鮮食品工廠","=""45766198""","廖延穎","=""05-5874981""","包心菜","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","助民新鮮食品工廠","=""45766198""","鄭清隆","=""05-5864552""","紅蘿蔔","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","助民新鮮食品工廠","=""45766198""","明謙商行","=""45737595""","鴿蛋","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","助民新鮮食品工廠","=""45766198""","福氣菇場","=""04-8974251""","金針菇","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","助民新鮮食品工廠","=""45766198""","福氣菇場","=""04-8974251""","小香菇","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","助民新鮮食品工廠","=""45766198""","福氣菇場","=""04-8974251""","杏鮑菇","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","助民新鮮食品工廠","=""45766198""","南門食品原料有限公司","=""54523188""","乾木耳絲","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","助民新鮮食品工廠","=""45766198""","大眾饌食品材料行","=""05-5876677""","肉羹條","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","助民新鮮食品工廠","=""45766198""","正豐農畜產品有限公司","=""16395577""","魚板絲","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","梅景食品股份有限公司","=""53177287""","德鮮食品農產行","=""25489338""","全蛋液","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","洋蔥/完整","","","","生產追溯-農產品","=""1001002182"""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","梅景食品股份有限公司","=""53177287""","首馥食品有限公司","=""54524855""","土魠魚塊","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","大白菜","","","","生產追溯-農產品","=""1201002267"""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","梅景食品股份有限公司","=""53177287""","德鮮食品農產行","=""25489338""","洗選蛋","","","","生產追溯-雞蛋","=""516A0001171700368"""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","濕木耳整朵","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","油菜","","","","生產追溯-農產品","=""1201002168"""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","梅景食品股份有限公司","=""53177287""","正瑞豐碾米廠","=""64183407""","米","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","梅景食品股份有限公司","=""53177287""","今元肉品股份有限公司","=""12830635""","排骨酥","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","洋蔥/完整","","","","生產追溯-農產品","=""1001002182"""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","梅景食品股份有限公司","=""53177287""","順安冷凍果菜行","=""77819893""","三色丁","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","馬領薯小丁/冷凍","","","","生產追溯-農產品","=""1208000173"""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/08","梅景食品股份有限公司","=""53177287""","順安冷凍果菜行","=""77819893""","玉米粒","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/09","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","榨菜絲","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/09","梅景食品股份有限公司","=""53177287""","秝康實業有限公司","=""56609674""","肉絲","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/09","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","冬粉","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/09","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","豆芽菜","","","","生產追溯-農產品","=""1001002183"""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/09","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/09","梅景食品股份有限公司","=""53177287""","詹記農產行","=""38786965""","木耳絲","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/09","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","鵝白菜","","","","生產追溯-農產品","=""1201002168"""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/09","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","碎瓜","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/09","梅景食品股份有限公司","=""53177287""","秝康實業有限公司","=""56609674""","絞肉","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/09","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","油蔥酥","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/09","梅景食品股份有限公司","=""53177287""","正瑞豐碾米廠","=""64183407""","米","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/09","梅景食品股份有限公司","=""53177287""","宏田農產有限公司","=""88820382""","香嫩蝴蝶棒","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/10","梅景食品股份有限公司","=""53177287""","秝康實業有限公司","=""56609674""","絞肉","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/10","梅景食品股份有限公司","=""53177287""","順安冷凍果菜行","=""77819893""","三色丁","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/10","梅景食品股份有限公司","=""53177287""","富源成食品工業有限公司","=""24622302""","油豆腐丁","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/10","梅景食品股份有限公司","=""53177287""","宏田農產有限公司","=""88820382""","御膳里肌","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/10","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","奶精/kg","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/10","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","珍珠","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/10","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","紅茶茶包/單包","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/10","梅景食品股份有限公司","=""53177287""","正瑞豐碾米廠","=""64183407""","米","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/10","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","青江菜","","","","生產追溯-農產品","=""1201002168"""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/10","梅景食品股份有限公司","=""53177287""","正豐農畜產品有限公司","=""16395577""","花枝捲","","","","",""
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/01/11","梅景食品股份有限公司","=""53177287""","津谷食品(股)公司","=""22280238""","中式香腸","","","","",""
