﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/12","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","沙拉油","TQF","=""030080009"""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/12","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","鹽巴","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/12","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","味素","HACCP",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/12","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","胡椒粉","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/12","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","辣椒","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/12","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","高麗菜","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/12","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","蒜頭","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/12","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","蝦皮","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/12","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","雞胸肉","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/12","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","地瓜條","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/12","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","米血","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/12","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","九層塔","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/12","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","蒜頭","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/12","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","地瓜粉","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/13","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","瘦肉","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/13","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","中沙茶醬","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/13","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","芹菜","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/13","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","豆薯","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/13","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","小管干","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/13","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","芹菜","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/13","澎湖縣湖西鄉西溪國小","=""X164615""","行政院農業委員會農糧署南區分署澎湖倉庫","=""69113900""","白米","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/13","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","沙拉油","TQF","=""030080009"""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/13","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","鹽巴","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/13","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","味素","HACCP",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/13","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","胡椒粉","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/13","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","辣椒","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/13","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","雪裡紅","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/13","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","絞肉","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/13","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","豆乾","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/13","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","辣椒","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/13","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","鳳梨罐","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/13","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","苦瓜","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/13","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","雞","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/16","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","冬瓜","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/16","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","蛤蜊","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/16","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","薑","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/16","澎湖縣湖西鄉西溪國小","=""X164615""","行政院農業委員會農糧署南區分署澎湖倉庫","=""69113900""","糙米","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/16","澎湖縣湖西鄉西溪國小","=""X164615""","行政院農業委員會農糧署南區分署澎湖倉庫","=""69113900""","白米","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/16","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","百頁豆腐","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/16","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","洋蔥","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/16","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","蔥","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/16","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","去骨雞胸肉","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/16","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","洋蔥","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/16","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","蔥","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/16","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","紅蘿蔔","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/16","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","辣椒","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/16","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","沙拉油","TQF","=""030080009"""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/16","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","鹽巴","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/16","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","味素","HACCP",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/16","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","胡椒粉","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/16","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","辣椒","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/16","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","青江菜","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/16","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","鮮蝦","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/16","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","薑","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/17","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","去骨雞胸肉","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/17","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","韓式泡菜","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/17","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","蔥","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/17","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","蒜仁","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/17","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","絲瓜","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/17","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","蛋","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/17","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","蟹肉棒","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/17","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","蔥","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/17","澎湖縣湖西鄉西溪國小","=""X164615""","行政院農業委員會農糧署南區分署澎湖倉庫","=""69113900""","白米","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/17","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","菜脯","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/17","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","蛋","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/17","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","蔥","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/17","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","沙拉油","TQF","=""030080009"""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/17","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","鹽巴","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/17","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","味素","HACCP",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/17","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","胡椒粉","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/17","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","辣椒","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/17","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","大吉黑輪","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/17","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","白人人","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/17","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","芹菜","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/17","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","玉米","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/17","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","柴魚","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/18","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","高麗菜","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/18","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","金針菇","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/18","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","香菇","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/18","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","魚鮫","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/18","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","柴魚片","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/18","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","柳葉魚","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/18","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","米粉","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/18","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","肉絲","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/18","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","高麗菜","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/18","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","紅人人","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/18","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","蝦","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/18","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","蔥","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/18","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","蛋","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/18","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","茶葉","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/18","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","八角","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/18","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","沙拉油","TQF","=""030080009"""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/18","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","鹽巴","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/18","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","味素","HACCP",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/18","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","胡椒粉","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/18","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","辣椒","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/19","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","紅人人","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/19","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","白人人","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/19","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","排骨","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/19","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","鵪鶉蛋","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/19","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","小玉米","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/19","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","芹菜","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/19","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","雞胸肉","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/19","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","醬瓜罐","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/19","澎湖縣湖西鄉西溪國小","=""X164615""","行政院農業委員會農糧署南區分署澎湖倉庫","=""69113900""","糙米","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/19","澎湖縣湖西鄉西溪國小","=""X164615""","行政院農業委員會農糧署南區分署澎湖倉庫","=""69113900""","白米","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/19","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","蕃茄","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/19","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","蛋","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/19","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","蔥","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/19","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","沙拉油","TQF","=""030080009"""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/19","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","鹽巴","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/19","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","味素","HACCP",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/19","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","胡椒粉","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/19","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","辣椒","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/19","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","高麗菜","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/19","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","蒜頭","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/19","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","蝦皮","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/20","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","玉米桶","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/20","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","蛋","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/20","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","青豆仁","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/20","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","蔥","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/20","澎湖縣湖西鄉西溪國小","=""X164615""","行政院農業委員會農糧署南區分署澎湖倉庫","=""69113900""","白米","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/20","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","蘑菇","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/20","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","肉絲","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/20","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","蒜苗","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/20","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","金針菇","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/20","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","沙茶醬","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/20","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","沙拉油","TQF","=""030080009"""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/20","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","鹽巴","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/20","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","味素","HACCP",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/20","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","胡椒粉","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/20","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","辣椒","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/20","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","餛純","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/20","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","芹菜","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/20","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","小白菜","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/20","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","絞肉","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/20","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","豆乾","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/20","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","香菇","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/20","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","醬瓜","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/23","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","玉米粒","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/23","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","雞全肉","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/23","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","紅人人","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/23","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","馬鈴薯","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/23","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","蛋","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/23","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","玉米醬","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/23","澎湖縣湖西鄉西溪國小","=""X164615""","行政院農業委員會農糧署南區分署澎湖倉庫","=""69113900""","糙米","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/23","澎湖縣湖西鄉西溪國小","=""X164615""","行政院農業委員會農糧署南區分署澎湖倉庫","=""69113900""","白米","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/23","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","紅蘿蔔","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/23","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","蛋","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/23","澎湖縣湖西鄉西溪國小","=""X164615""","開發商號","=""80795591""","蔥","","","","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/23","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","沙拉油","TQF","=""030080009"""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/23","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","鹽巴","",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/23","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","味素","HACCP",""
"澎湖縣","湖西鄉","澎湖縣湖西鄉西溪國小","2018/04/23","澎湖縣湖西鄉西溪國小","=""X164615""","","","","開發商號","=""80795591""","胡椒粉","",""
