﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/01","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/01","酸辣湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/01","味噌海芽湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/01","地瓜飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/01","日式大阪燒"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/01","油菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/01","茄汁雞塊"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/01","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/01","風味鐵路大排"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/01","味噌豆腐湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/01","咖哩燴肉"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/01","油菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/01","炸雞腿"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/01","白飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/01","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/01","香菇蒸蛋"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/01","招牌油飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/01","春川炒雞"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/01","椒鹽魷魚條"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/01","綠豆湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/01","蚵白菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/01","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/01","黑糖地瓜球"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/01","招牌嫩炸雞腿"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/01","泰式打拋豬"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/01","白米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/01","菜頭腐皮湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/01","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/01","青江菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/01","香烤雞塊"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","五穀飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","柳葉魚"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","榨菜肉絲湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","油菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","海結燒肉"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","蜜汁雞腿"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","洋蔥拌魷魚"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","炸雞翅"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","玉米海結湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","番茄蛋豆腐"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","綠花菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","香Q米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","海苔薯條"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","玉米雞茸"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","白飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","筍乾扣肉"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","青江菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","馬鈴薯濃湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","寶島白飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","油菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","蘿蔔湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","酸甜醬佐嫩豬排"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","香酥雞塊"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","麻婆豆腐"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","冬菜蛋花湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","日式唐辛子風味豬排"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","油菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","玉米三色"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","白米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/02","黑胡椒洋蔥豬肉"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","地瓜飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","泰式酸辣豆腐"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","照燒豬排"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","脆球雙拼"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","高麗菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","麵線湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","無骨雞腿排"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","玉米濃湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","米血黑輪"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","花椰菜肉片"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","蚵白菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","香Q米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","大陸妹"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","白飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","糖醋排骨"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","紅油炒手"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","蘿蔔燉什錦"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","酸辣湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","南瓜濃湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","小白菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","白米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","糖醋豬肉丸"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","蔥花吉拿棒"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","起司雞排"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","刺瓜湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","咖哩雞丁"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","寶島白飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","章魚燒"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","糖醋豬柳條"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/05","青江菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","寶島白飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","義式洋芋燉肉"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","薑絲海芽湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","迷迭香嫩雞排"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","高麗菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","黃金干貝酥"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","海芽薑絲湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","燒烤腿排"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","肉羹麵"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","菠菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","關東煮"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","鮮肉包"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","四季豆拌魚條"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","清燉雞湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","砂鍋白菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","菠菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","豬肉燒豆乾"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","香Q米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","四彩小菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","白飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","菠菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","里肌豬排"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","銀蘿芹菜湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","鳥蛋滷味"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","五穀飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","油菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","米血拼盤"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","紫菜湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","蒙古烤肉"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/06","香雞堡肉"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","中華鍋貼"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","冬菜粉絲湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","寶島白飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","紐澳良雞腿"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","菠菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","麻辣小火鍋"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","八寶甜湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","冬瓜燒雞"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","咖哩豬"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","白飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","蔥花蛋"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","高麗菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","勁辣腿排"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","烤饅頭"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","紫米紅豆湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","菠菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","薯條"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","韓式炸醬麵"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","五香麻辣豆腐"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","古早味炒麵"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","可可亞2"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","油菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","豬肉餡餅"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","香酥雞丁"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","仙草QQ圓"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","勁辣雞腿堡肉"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","原味貢丸"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","香烤小黑輪"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","高麗菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/07","黃金海鮮蛋包飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","XO醬炒飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","冬瓜燒鴨"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","和風照燒豬排"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","紅茶QQ"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","蚵白菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","香酥雞塊"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","地瓜飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","洋蔥豬柳"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","玉米鴿蛋"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","甜不辣雞堡肉"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","蚵白菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","鮑菇竹筍湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","佛跳牆"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","泡菜燒肉蓋飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","蒸煮麵"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","蔥香豆腐湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","香烤蝦排"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","鵝白菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","榨菜肉絲湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","油菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","烤雞腿"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","白飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","高麗菜公仔麵"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","麻婆豆腐"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","味噌豆腐湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","塔香三杯雞"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","招牌咖哩冬粉"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","白米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","茶碗蒸"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/08","青江菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","吉野家燒肉"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","寶島白飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","油菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","金菇三絲湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","鮪魚聰明蛋"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","麥香雞堡"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","咕咾肉"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","川味豆腐"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","榨菜肉絲湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","海苔薯餅"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","菠菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","香Q米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","五穀飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","什錦肉燥"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","椒鹽炸雞腿"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","空心菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","茶碗蒸"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","黃瓜排骨湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","三杯雞"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","小白菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","白飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","義式燉肉"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","蘿蔔豆腐湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","青蔥炒蛋"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","元氣湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","匈牙利紅椒風味豬排"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","樂樂雞"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","油菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","白米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","筍干扣肉"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/09","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","冬瓜枸杞湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","地瓜飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","洋蔥豬柳"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","脆皮雞排"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","越南河粉"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","高麗菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","五香滷蛋"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","南洋咖哩雞"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","卡啦雞腿堡肉"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","油菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","海芽薑絲湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","香Q米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","四季玉米筍"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","柴魚海帶湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","白飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","酸菜滷味-高中"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","青江菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","香烤雞腿排"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","冬瓜湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","寶島白飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","椒鹽咕咾肉"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","阿呆滷味"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","青江菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","香濃起司球"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","小白菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","巧達玉米湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","檸檬雞翅"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","港式公仔麵"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","白米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/12","香滷豆輪"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/13","夏威夷炒飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/13","空心菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/13","蘿蔔玉米湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/13","蜜汁里肌排"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/13","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/13","酥炸雙拼"
"彰化縣","溪湖鎮","彰化縣溪湖鎮溪湖高中","2018/03/13","魷魚什錦"
