﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺北市","文山區","台北市文山區私立東山中學","2018/02/22","香酥雞腿1"
"臺北市","文山區","台北市文山區私立東山中學","2018/02/23","照燒花枝丸"
"臺北市","文山區","台北市文山區私立東山中學","2018/02/23","茄汁義大利麵"
"臺北市","文山區","台北市文山區私立東山中學","2018/02/23","蒜香豬排"
"臺北市","文山區","台北市文山區私立東山中學","2018/02/23","調味料"
"臺北市","文山區","台北市文山區私立東山中學","2018/02/23","養樂多"
"臺北市","文山區","台北市文山區私立東山中學","2018/02/23","高麗菜"
"臺北市","文山區","台北市文山區私立東山中學","2018/02/23","鮮菇瓠瓜1"
"臺北市","文山區","台北市文山區私立東山中學","2018/02/26","白米飯1"
"臺北市","文山區","台北市文山區私立東山中學","2018/02/26","福菜肉絲湯"
"臺北市","文山區","台北市文山區私立東山中學","2018/02/26","茄香滑蛋1"
"臺北市","文山區","台北市文山區私立東山中學","2018/02/26","藍帶豬排"
"臺北市","文山區","台北市文山區私立東山中學","2018/02/26","蠔油嫩雞1"
"臺北市","文山區","台北市文山區私立東山中學","2018/02/26","調味料"
"臺北市","文山區","台北市文山區私立東山中學","2018/02/26","高麗菜"
"臺北市","文山區","台北市文山區私立東山中學","2018/02/27","大白菜"
"臺北市","文山區","台北市文山區私立東山中學","2018/02/27","奶香玉米1"
"臺北市","文山區","台北市文山區私立東山中學","2018/02/27","橘子"
"臺北市","文山區","台北市文山區私立東山中學","2018/02/27","調味料"
"臺北市","文山區","台北市文山區私立東山中學","2018/02/27","豆腐鮮魚煲"
"臺北市","文山區","台北市文山區私立東山中學","2018/02/27","雜糧飯1"
"臺北市","文山區","台北市文山區私立東山中學","2018/02/27","黑椒豬柳"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/22","什錦珍菇"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/22","什錦黃瓜"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/22","白飯"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/22","空心菜"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/22","荷包蛋"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/22","調味料"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/22","豬排"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/22","醬燒鴨血"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/22","雞排"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/22","雞腿"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/22","高麗菜"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/22","麵"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/22","麻辣豆腐"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/23","什錦珍菇"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/23","什錦黃瓜"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/23","白飯"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/23","空心菜"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/23","荷包蛋"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/23","調味料"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/23","豬排"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/23","醬燒鴨血"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/23","雞排"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/23","雞腿"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/23","高麗菜"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/23","麵"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/23","麻辣豆腐"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/26","什錦珍菇"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/26","什錦黃瓜"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/26","白飯"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/26","空心菜"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/26","荷包蛋"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/26","調味料"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/26","豬排"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/26","醬燒鴨血"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/26","雞排"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/26","雞腿"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/26","高麗菜"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/26","麵"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/26","麻辣豆腐"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/27","什錦珍菇"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/27","什錦黃瓜"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/27","白飯"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/27","空心菜"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/27","荷包蛋"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/27","調味料"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/27","豬排"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/27","醬燒鴨血"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/27","雞排"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/27","雞腿"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/27","高麗菜"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/27","麵"
"臺北市","文山區","台北市文山區私立滬江高中","2018/02/27","麻辣豆腐"
"臺北市","文山區","臺北市文山區大誠高中","2018/02/22","干片肉絲"
"臺北市","文山區","臺北市文山區大誠高中","2018/02/22","玉米排骨湯"
"臺北市","文山區","臺北市文山區大誠高中","2018/02/22","白醬花椰1"
"臺北市","文山區","臺北市文山區大誠高中","2018/02/22","茄汁義大利麵"
"臺北市","文山區","臺北市文山區大誠高中","2018/02/22","調味料"
"臺北市","文山區","臺北市文山區大誠高中","2018/02/22","香酥雞腿1"
"臺北市","文山區","臺北市文山區大誠高中","2018/02/22","高麗菜"
"臺北市","文山區","臺北市文山區大誠高中","2018/02/23","柴香豆腐湯"
"臺北市","文山區","臺北市文山區大誠高中","2018/02/23","照燒花枝丸"
"臺北市","文山區","臺北市文山區大誠高中","2018/02/23","白米飯"
"臺北市","文山區","臺北市文山區大誠高中","2018/02/23","義式燉肉1"
"臺北市","文山區","臺北市文山區大誠高中","2018/02/23","菠菜"
"臺北市","文山區","臺北市文山區大誠高中","2018/02/23","調味料"
"臺北市","文山區","臺北市文山區大誠高中","2018/02/23","鮮菇瓠瓜1"
"臺北市","文山區","臺北市文山區大誠高中","2018/02/26","白米飯"
"臺北市","文山區","臺北市文山區大誠高中","2018/02/26","福菜肉絲湯"
"臺北市","文山區","臺北市文山區大誠高中","2018/02/26","茄香滑蛋1"
"臺北市","文山區","臺北市文山區大誠高中","2018/02/26","蠔油嫩雞1"
"臺北市","文山區","臺北市文山區大誠高中","2018/02/26","調味料"
"臺北市","文山區","臺北市文山區大誠高中","2018/02/26","香菇燒筍"
"臺北市","文山區","臺北市文山區大誠高中","2018/02/26","高麗菜"
"臺北市","文山區","臺北市文山區大誠高中","2018/02/27","三絲湯"
"臺北市","文山區","臺北市文山區大誠高中","2018/02/27","大白菜"
"臺北市","文山區","臺北市文山區大誠高中","2018/02/27","奶香玉米1"
"臺北市","文山區","臺北市文山區大誠高中","2018/02/27","芹香雞捲"
"臺北市","文山區","臺北市文山區大誠高中","2018/02/27","調味料"
"臺北市","文山區","臺北市文山區大誠高中","2018/02/27","雜糧飯"
"臺北市","文山區","臺北市文山區大誠高中","2018/02/27","黑椒豬柳1"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/01","味噌蛋花湯"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/01","小白菜"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/01","水果"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/01","海帶肉絲"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/01","白飯"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/01","筍塊燒雞"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/01","調味料"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/02","大白菜"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/02","白飯"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/02","紅豆甜湯"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/02","蕃茄豆腐"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/02","調味料"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/02","金川五花肉"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/21","油菜"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/21","白飯"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/21","蒜拌素雞片"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/21","薏仁排骨湯"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/21","調味料"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/21","麵輪燒肉"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/22","咖哩雞"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/22","水果"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/22","玉米餅"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/22","白花椰菜"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/22","白飯"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/22","紅豆甜湯"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/22","調味料"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/23","海芽蛋花湯"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/23","白飯"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/23","蜜汁排骨"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/23","調味料"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/23","高麗菜"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/23","黃金豆腐"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/26","橘子"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/26","滷海結"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/26","滷花干"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/26","炸醬麵"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/26","綠豆薏仁甜湯"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/26","調味料"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/26","高麗菜"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/27","大瓜排骨湯"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/27","打拋豬肉絲"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/27","有機青江菜"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/27","白飯"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/27","糖醋魚塊"
"臺北市","文山區","台北市文山區私立再興高中","2018/02/27","調味料"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/01","咔啦雞排飯"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/01","方便素"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/01","棒腿飯"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/01","水餃"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/01","泡菜豬肉麵"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/01","甜不辣餐"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/01","白飯"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/01","調味料"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/01","高麗菜"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/02","咔啦雞排飯"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/02","方便素"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/02","棒腿飯"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/02","水餃"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/02","泡菜豬肉麵"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/02","甜不辣餐"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/02","白飯"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/02","調味料"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/02","高麗菜"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/21","咔啦雞排飯"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/21","方便素"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/21","棒腿飯"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/21","水餃"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/21","泡菜豬肉麵"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/21","甜不辣餐"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/21","白飯"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/21","調味料"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/21","高麗菜"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/22","咔啦雞排飯"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/22","方便素"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/22","棒腿飯"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/22","水餃"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/22","泡菜豬肉麵"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/22","甜不辣餐"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/22","白飯"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/22","調味料"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/22","高麗菜"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/23","咔啦雞排飯"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/23","方便素"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/23","棒腿飯"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/23","水餃"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/23","泡菜豬肉麵"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/23","甜不辣餐"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/23","白飯"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/23","調味料"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/23","高麗菜"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/26","咔啦雞排飯"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/26","方便素"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/26","棒腿飯"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/26","水餃"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/26","泡菜豬肉麵"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/26","甜不辣餐"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/26","白飯"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/26","調味料"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/26","高麗菜"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/27","咔啦雞排飯"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/27","方便素"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/27","棒腿飯"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/27","水餃"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/27","泡菜豬肉麵"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/27","甜不辣餐"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/27","白飯"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/27","調味料"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/27","高麗菜"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/28","咔啦雞排飯"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/28","方便素"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/28","棒腿飯"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/28","水餃"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/28","泡菜豬肉麵"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/28","甜不辣餐"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/28","白飯"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/28","調味料"
"臺北市","文山區","台北市文山區私立景文高中","2018/02/28","高麗菜"
"臺北市","文山區","台北市文山區景美女中","2018/02/21","燙菠菜"
"臺北市","文山區","台北市文山區景美女中","2018/02/21","白米飯"
"臺北市","文山區","台北市文山區景美女中","2018/02/21","肉骨茶湯"
"臺北市","文山區","台北市文山區景美女中","2018/02/21","調味料"
"臺北市","文山區","台北市文山區景美女中","2018/02/21","開陽結頭菜"
"臺北市","文山區","台北市文山區景美女中","2018/02/21","阿給"
"臺北市","文山區","台北市文山區景美女中","2018/02/21","香菇雞丁"
"臺北市","文山區","台北市文山區景美女中","2018/02/22","七味烤翅小腿"
"臺北市","文山區","台北市文山區景美女中","2018/02/22","沙朗嫩豬排"
"臺北市","文山區","台北市文山區景美女中","2018/02/22","燒仙草"
"臺北市","文山區","台北市文山區景美女中","2018/02/22","燙小白菜"
"臺北市","文山區","台北市文山區景美女中","2018/02/22","玉筍花椰"
"臺北市","文山區","台北市文山區景美女中","2018/02/22","糙米飯"
"臺北市","文山區","台北市文山區景美女中","2018/02/22","調味料"
"臺北市","文山區","台北市文山區景美女中","2018/02/23","椒鹽魚片"
"臺北市","文山區","台北市文山區景美女中","2018/02/23","燙芥藍菜"
"臺北市","文山區","台北市文山區景美女中","2018/02/23","胚芽米飯"
"臺北市","文山區","台北市文山區景美女中","2018/02/23","調味料"
"臺北市","文山區","台北市文山區景美女中","2018/02/23","鍋燒蘿蔔"
"臺北市","文山區","台北市文山區景美女中","2018/02/23","韓式春川炒雞"
"臺北市","文山區","台北市文山區景美女中","2018/02/23","高麗菜蛋花湯"
"臺北市","文山區","台北市文山區景美女中","2018/02/26","味噌豆腐湯"
"臺北市","文山區","台北市文山區景美女中","2018/02/26","培香高麗"
"臺北市","文山區","台北市文山區景美女中","2018/02/26","燙油菜"
"臺北市","文山區","台北市文山區景美女中","2018/02/26","白米飯"
"臺北市","文山區","台北市文山區景美女中","2018/02/26","花生燒肉丁"
"臺北市","文山區","台北市文山區景美女中","2018/02/26","調味料"
"臺北市","文山區","台北市文山區景美女中","2018/02/26","雞米花"
"臺北市","文山區","台北市文山區景美女中","2018/02/27","冬瓜湯"
"臺北市","文山區","台北市文山區景美女中","2018/02/27","墨西哥雞排"
"臺北市","文山區","台北市文山區景美女中","2018/02/27","燙小白菜"
"臺北市","文山區","台北市文山區景美女中","2018/02/27","紅蘿炒鮮筍"
"臺北市","文山區","台北市文山區景美女中","2018/02/27","調味料"
"臺北市","文山區","台北市文山區景美女中","2018/02/27","豆干滷蛋"
"臺北市","文山區","台北市文山區景美女中","2018/02/27","韓式拌飯"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/21","卡拉雞肉麵"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/21","咖哩豬肉燴麵"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/21","泡菜雞絲麵"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/21","清炒花椰菜"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/21","白飯"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/21","紅蘿蔔高麗菜"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/21","蒜泥白肉"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/21","螞蟻上樹"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/21","調味料"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/21","鍋貼"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/21","韓式肉片"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/21","鹹酥雞丁"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/22","奶油培根麵"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/22","水餃"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/22","爌肉"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/22","玉米炒蛋"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/22","白飯"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/22","糖醋雞丁"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/22","紅燒豆腐"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/22","肉燥意麵"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/22","蒜味四季豆"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/22","調味料"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/22","餛飩貢丸麵"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/22","香酥魚排"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/23","三色豆芽"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/23","卡拉雞"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/23","小魚豆干"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/23","打拋豬肉"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/23","打拋豬肉麵"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/23","柳葉魚"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/23","滷味套餐"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/23","白飯"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/23","紅油抄手麵"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/23","肉羹黃瓜"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/23","調味料"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/23","起司豬排麵"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/26","卡拉雞"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/26","咖哩雞肉麵"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/26","壽喜燒肉麵"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/26","打拋豬肉"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/26","椒麻雞肉麵"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/26","水餃"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/26","泰式魚排"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/26","牛肉炒麵"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/26","白飯"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/26","調味料"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/26","青花菜"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/26","香菇麵筋"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/26","高麗菜"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/27","什錦炒泡麵"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/27","打拋豬肉麵"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/27","柳葉魚"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/27","白飯"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/27","紅油抄手麵"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/27","紅蘿蔔炒蛋"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/27","紐澳烤腿排"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/27","肉羹黃瓜"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/27","蒜泥白肉"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/27","螞蟻上樹"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/27","調味料"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/27","醬燒豬肉麵"
"臺北市","文山區","台北市文山區萬芳高中","2018/02/27","雞排麵"
"臺北市","文山區","台北市文山區木柵高工","2018/02/21","三杯肉片"
"臺北市","文山區","台北市文山區木柵高工","2018/02/21","大瓜炒蛋"
"臺北市","文山區","台北市文山區木柵高工","2018/02/21","奶油玉米"
"臺北市","文山區","台北市文山區木柵高工","2018/02/21","小瓜素雞"
"臺北市","文山區","台北市文山區木柵高工","2018/02/21","彩椒豆干"
"臺北市","文山區","台北市文山區木柵高工","2018/02/21","海結雙丁"
"臺北市","文山區","台北市文山區木柵高工","2018/02/21","炒油菜"
"臺北市","文山區","台北市文山區木柵高工","2018/02/21","炒豆芽菜"
"臺北市","文山區","台北市文山區木柵高工","2018/02/21","炒鵝仔白菜"
"臺北市","文山區","台北市文山區木柵高工","2018/02/21","炒龍鬚菜"
"臺北市","文山區","台北市文山區木柵高工","2018/02/21","炸雞排"
"臺北市","文山區","台北市文山區木柵高工","2018/02/21","甜不辣"
"臺北市","文山區","台北市文山區木柵高工","2018/02/21","白飯"
"臺北市","文山區","台北市文山區木柵高工","2018/02/21","福州丸牛肉湯麵"
"臺北市","文山區","台北市文山區木柵高工","2018/02/21","筍片麵輪"
"臺北市","文山區","台北市文山區木柵高工","2018/02/21","糖醋咕咾肉"
"臺北市","文山區","台北市文山區木柵高工","2018/02/21","糖醋豆包"
"臺北市","文山區","台北市文山區木柵高工","2018/02/21","蔥爆海茸"
"臺北市","文山區","台北市文山區木柵高工","2018/02/21","蠔油鮑魚菇"
"臺北市","文山區","台北市文山區木柵高工","2018/02/21","調味料"
"臺北市","文山區","台北市文山區木柵高工","2018/02/21","鐵路豬排"
"臺北市","文山區","台北市文山區木柵高工","2018/02/21","鐵路豬排飯"
"臺北市","文山區","台北市文山區木柵高工","2018/02/21","青醬起司麵"
"臺北市","文山區","台北市文山區木柵高工","2018/02/21","麻婆豆腐"
"臺北市","文山區","台北市文山區木柵高工","2018/02/22","小咖哩"
"臺北市","文山區","台北市文山區木柵高工","2018/02/22","日式豬排"
"臺北市","文山區","台北市文山區木柵高工","2018/02/22","椒鹽鮑菇"
"臺北市","文山區","台北市文山區木柵高工","2018/02/22","涼拌蓮藕"
"臺北市","文山區","台北市文山區木柵高工","2018/02/22","滷筍干"
"臺北市","文山區","台北市文山區木柵高工","2018/02/22","炒地瓜葉"
"臺北市","文山區","台北市文山區木柵高工","2018/02/22","炒豆芽菜"
"臺北市","文山區","台北市文山區木柵高工","2018/02/22","炒鵝仔白菜"
"臺北市","文山區","台北市文山區木柵高工","2018/02/22","炸雞排"
"臺北市","文山區","台北市文山區木柵高工","2018/02/22","白飯"
"臺北市","文山區","台北市文山區木柵高工","2018/02/22","紅燒獅子頭"
"臺北市","文山區","台北市文山區木柵高工","2018/02/22","紅燒豆腐"
"臺北市","文山區","台北市文山區木柵高工","2018/02/22","茄汁培根麵"
"臺北市","文山區","台北市文山區木柵高工","2018/02/22","蒜瓣黑豆干"
"臺北市","文山區","台北市文山區木柵高工","2018/02/22","蒜香雞排湯麵"
"臺北市","文山區","台北市文山區木柵高工","2018/02/22","蒸蛋"
"臺北市","文山區","台北市文山區木柵高工","2018/02/22","蔥爆肉絲"
"臺北市","文山區","台北市文山區木柵高工","2018/02/22","蔥爆肉絲飯"
"臺北市","文山區","台北市文山區木柵高工","2018/02/22","薑絲麵腸"
"臺北市","文山區","台北市文山區木柵高工","2018/02/22","調味料"
"臺北市","文山區","台北市文山區木柵高工","2018/02/22","豆棗"
"臺北市","文山區","台北市文山區木柵高工","2018/02/22","雪裡紅干丁"
"臺北市","文山區","台北市文山區木柵高工","2018/02/22","韭花甜條"
"臺北市","文山區","台北市文山區木柵高工","2018/02/23","三色玉米"
"臺北市","文山區","台北市文山區木柵高工","2018/02/23","奶油雞堡麵"
"臺北市","文山區","台北市文山區木柵高工","2018/02/23","奶油雞焗烤飯"
"臺北市","文山區","台北市文山區木柵高工","2018/02/23","沙茶豆干"
