﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/02","五香滷蛋"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/02","招牌咕咾肉"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/02","日式咖哩"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/02","榨菜肉絲湯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/02","白飯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/02","鵝白菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/05","和風排骨酥"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/05","奶焗白菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/05","白飯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/05","蘿蔔脆丸湯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/05","高麗菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/05","鮮瓜三鮮"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/06","白飯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/06","紫菜蛋花湯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/06","義式肉醬"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/06","芋香夾心餅"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/06","醬燒肉片"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/06","鵝白菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/07","橘子"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/07","油菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/07","火腿炒飯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/07","綠豆地瓜湯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/07","花生刈包"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/07","韓式泡菜鍋"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/07","香滷豬排"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/08","玉米濃湯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/08","白飯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/08","蜜汁雞腿"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/08","雙色地瓜球"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/08","青江菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/08","麻婆豆腐"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/12","小米飯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/12","搖搖雙薯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/12","沙茶肉片"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/12","油菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/12","紅顏炒蛋"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/12","酸辣湯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/13","有機小白菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/13","燒賣拼盤"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/13","紅燒豬腩煲"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/13","薏仁飯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/13","螞蟻上樹"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/13","香菇雞湯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/14","五香滷味"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/14","什錦炒飯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/14","港式蘿蔔糕"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/14","珍珠奶茶"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/14","空心菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/14","葡萄"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/14","黃金雞腿堡"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/15","有機黑葉白菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/15","蔥爆豆干片"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/15","蕃茄鮮蔬湯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/15","香Q白飯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/15","麥克雞塊"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/15","黑椒排骨丁"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/16","泰式打拋豬"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/16","紫米飯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/16","結頭排骨湯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/16","腰果雞丁"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/16","菠菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/16","黃金熱狗"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/09","塔香雞丁"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/09","白飯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/09","金針肉絲湯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/09","高麗菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/09","魷魚筍羹"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/09","黃金柳葉魚"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/12","味噌豆腐湯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/12","日式鮮魚排"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/12","白飯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/12","蕃茄炒蛋"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/12","蜜汁龍鳳腿"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/12","高麗菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/13","時蔬蛋花湯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/13","泡菜鍋貼"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/13","白飯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/13","筍干燒肉"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/13","螞蟻上樹"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/13","鵝白菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/14","油菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/14","港式叉燒包"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/14","百香山粉圓"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/14","百香果"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/14","綜合滷味"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/14","肉燥炒麵"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/14","鹽酥雞腿"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/15","京都大排"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/15","冬瓜貢丸湯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/15","白飯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/15","茄汁熱狗"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/15","青江菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/15","鮮筍肉燥"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/16","南洋咖哩"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/16","宮堡雞丁"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/16","白飯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/16","薑絲豬血湯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/16","高麗菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/16","鮮蔬獅子頭"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/19","時蔬炒蛋"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/19","脆皮薯餅"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/19","芝麻烤腿丁"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/19","菠菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/19","薏仁飯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/19","蘿蔔玉米湯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/21","大陸妹"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/21","小肉包"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/21","柑橘"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/21","檸檬愛玉"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/21","蘑菇義大利麵"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/21","輕食關東煮"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/21","香酥魚"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/20","小米飯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/20","有機小松菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/20","花枝丸拼甜不辣"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/20","蒙古烤肉"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/20","青菜蛋花湯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/20","麻辣燙"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/22","三杯雞"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/22","冬瓜蜆湯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/22","府城蝦卷"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/22","芝麻吻魚"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/22","蚵白菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/22","香Q白飯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/23","五穀飯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/23","日式海苔湯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/23","洋蔥炒蛋"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/23","金黃豬排"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/23","青江菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/23","黃金熱狗"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/19","洋蔥炒蛋"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/19","無骨香雞排"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/19","甘梅地瓜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/19","白飯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/19","高麗菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/19","鮮菇海芽湯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/20","白飯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/20","芥藍"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/20","蒜泥白肉"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/20","金針三絲湯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/20","香雞堡"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/20","麻婆豆腐"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/21","椰香奶皇包"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/21","橘子"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/21","珍珠奶茶"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/21","百頁甜不辣"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/21","起司焗烤麵"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/21","高麗菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/21","黃金雞腿堡"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/22","冬菜粉絲湯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/22","府城蝦捲"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/22","白飯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/22","蔥燒里肌"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/22","豆芽菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/22","鮮蔬肉羹"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/23","油菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/23","白飯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/23","義式肉醬"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/23","蠔油雞腿"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/23","酸辣濃湯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/23","開陽白菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/26","和風蒸蛋"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/26","玉米濃湯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/26","紅醬熱狗"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/26","紫米飯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/26","青江菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/26","鹹豬肉"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/27","奶香四色"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/27","小米飯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/27","有機小白菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/27","照燒雲吞"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/27","肉骨茶湯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/27","香酥雞腿"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/28","九份芋圓"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/28","傳統米糕"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/28","大陸妹"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/28","烘烤香腸"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/28","碳烤肋排丁"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/28","聖女番茄"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/28","芝麻包"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/29","客家小炒"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/29","油菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/29","玉米蛋花湯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/29","雙薯拼盤"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/29","香Q白飯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/29","鹹酥雞"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/30","腐頁燒雙結"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/30","菠菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/30","蒜泥白肉"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/30","蔬菜細粉湯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/30","薏仁飯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/30","麥克雞塊"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/26","五香滷蛋"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/26","冬瓜薑絲湯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/26","培根花菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/26","白飯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/26","高麗菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/26","鳳梨咕咾肉"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/27","大薯餅"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/27","日式味噌湯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/27","白飯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/27","胡椒豬柳"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/27","豆芽菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/27","鮮菇三鮮"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/28","小蕃茄"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/28","燒仙草"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/28","茄汁鳳腿"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/28","蔥香吉拿棒"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/28","鐵板麵"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/28","青江菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/28","鹽酥雞丁"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/29","招牌香腸"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/29","日式咖哩"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/29","榨菜肉絲湯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/29","白飯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/29","蜜汁豬扒"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/29","高麗菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/30","五香肉燥"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/30","油菜"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/30","白玉肉羹"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/30","白飯"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/30","羅勒鮮魚排"
"臺中市","西屯區","宜寧學校財團法人臺中市宜寧高級中學","2018/11/30","鮮筍油腐湯"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/01","白飯"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/01","紅蔥肉燥"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/01","菜頭排骨湯"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/01","蒜泥白肉"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/01","高麗菜"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/01","魷魚筍羹"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/02","五香滷蛋"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/02","小蕃茄"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/02","招牌咕咾肉"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/02","日式咖哩"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/02","榨菜肉絲湯"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/02","白飯"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/02","鵝白菜"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/05","和風排骨酥"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/05","彩椒百頁"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/05","白飯"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/05","蘿蔔脆丸湯"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/05","高麗菜"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/05","鮮瓜三鮮"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/06","時蔬鮮匯"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/06","白飯"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/06","紫菜蛋花湯"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/06","辣醬燴三丁"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/06","醬燒肉片"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/06","雞塊"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/06","鵝白菜"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/07","允指雞腿"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/07","奶油餐包"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/07","油菜"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/07","綠豆地瓜湯"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/07","義大利麵"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/07","韓式泡菜鍋"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/08","小薯餅"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/08","沙茶海帶"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/08","玉米濃湯"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/08","白飯"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/08","蘑菇豬排"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/08","青江菜"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/08","麻婆豆腐"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/09","塔香雞丁"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/09","白飯"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/09","西瓜"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/09","金針肉絲湯"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/09","高麗菜"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/09","魷魚筍羹"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/09","黃金柳葉魚"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/12","味噌豆腐湯"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/12","太極肉排"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/12","白飯"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/12","花生麵筋筍干"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/12","蕃茄炒蛋"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/12","高麗菜"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/13","時蔬蛋花湯"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/13","柴魚關東煮"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/13","燒賣"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/13","白飯"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/13","筍干燒肉"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/13","螞蟻上樹"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/13","鵝白菜"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/14","油菜"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/14","百香山粉圓"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/14","綜合滷味"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/14","肉燥炒麵"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/14","藍莓派"
"臺中市","南區","明德學校財團法人臺中市明德高級中學","2018/11/14","鹽酥雞排"
