﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","合欣展業股份有限公司","=""27779832""","三橋食品行","=""12742078""","雞腿","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","合欣展業股份有限公司","=""27779832""","格萊商行","=""76656288""","燒賣","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","王子便當","=""77782468""","王春木","=""00000004""","大黃瓜","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","王子便當","=""77782468""","貴美肉品屋鮮肉商行","=""14629447""","排骨","","","","生產追溯-豬肉","=""NJ310509"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","王子便當","=""77782468""","王春木","=""00000004""","芹菜","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","王子便當","=""77782468""","尚暘食品有限公司","=""53982699""","大排","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","王子便當","=""77782468""","聯米企業股份有限公司","=""86213452""","白米","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","王子便當","=""77782468""","九新食品行","=""26929117""","雞塊","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","王子便當","=""77782468""","王春木","=""00000004""","高麗菜","","","","生產追溯-農產品","=""1001002326"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","王子便當","=""77782468""","王春木","=""00000004""","紅蘿蔔","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","王子便當","=""77782468""","正裕農場","=""00000009""","木耳","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","王子便當","=""77782468""","王春木","=""00000004""","蔥","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","王子便當","=""77782468""","超品食品","=""14859720""","非基改豆腐","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","王子便當","=""77782468""","佳順免洗餐具商行","=""14851353""","辣豆瓣醬","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","冠成食品工廠","=""93894308""","佳順免洗餐具商行","=""14851353""","泡麵","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","高麗菜","","","","CAS台灣優良農產品","=""121501"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","冠成食品工廠","=""93894308""","佳順免洗餐具商行","=""14851353""","沙茶醬","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","冠成食品工廠","=""93894308""","彰化縣農會","=""133310""","白米","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","冠成食品工廠","=""93894308""","陞輝食品","=""53281872""","排骨","","","","生產追溯-豬肉","=""XJ301080"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","白蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","冠成食品工廠","=""93894308""","裕興魚丸行","=""裕興""","肉丸","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","大白菜","","","","CAS台灣優良農產品","=""121501"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","金針菇","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","木耳","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","冠成食品工廠","=""93894308""","佳順免洗餐具商行","=""14851353""","柴魚片","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","青蔥","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","芥蘭菜","","","","CAS台灣優良農產品","=""121501"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","大白菜","","","","生產追溯-農產品","=""1201002895"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","豐成食品工廠","=""24164869""","聯米企業股份有限公司","=""86213452""","白米","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","豐成食品工廠","=""24164869""","九新食品行","=""26929117""","雞丁","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","紅蘿蔔","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","洋芋","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","洋蔥","","","","生產追溯-農產品","=""1001002353"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","豐成食品工廠","=""24164869""","貴美肉品屋","=""14629447""","豬柳","","","","生產追溯-豬肉","=""NJ260726"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","韭菜","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","豐成食品工廠","=""24164869""","金東岳商行(埤頭豬血)","=""38921408""","豬血","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","豐成食品工廠","=""24164869""","上富農產行","=""38760965""","酸菜絲","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","豐成食品工廠","=""24164869""","宗華調理食品廠","=""93895257""","花枝捲","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","正惠心便當工廠","=""93894784""","億大食品行","=""19936697""","雞球","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","正惠心便當工廠","=""93894784""","福鎮農產行","=""93898326""","紅蘿蔔","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","正惠心便當工廠","=""93894784""","吉豐冷凍食品行","=""45599798""","玉米","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","正惠心便當工廠","=""93894784""","吉豐冷凍食品行","=""45599798""","青豆仁","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","正惠心便當工廠","=""93894784""","彰化縣農會","=""彰化縣農會""","白米","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","正惠心便當工廠","=""93894784""","年佑軒有限公司","=""53289451""","豬肉","","","","生產追溯-豬肉","=""NJ261057"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","正惠心便當工廠","=""93894784""","庄西合作農場","=""零6228670""","白蘿蔔","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","正惠心便當工廠","=""93894784""","福鎮農產行","=""93898326""","紅蘿蔔","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","正惠心便當工廠","=""93894784""","玖順免洗餐具商行","=""14851353""","紫菜苗","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","正惠心便當工廠","=""93894784""","","","","玖順免洗餐具商行","=""14851353""","鹽","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","正惠心便當工廠","=""93894784""","","","","吉香企業有限公司","=""23274706""","醬油","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","正惠心便當工廠","=""93894784""","","","","玖順免洗餐具商行","=""14851353""","沙拉油","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","正惠心便當工廠","=""93894784""","","","","玖順免洗餐具商行","=""14851353""","耐炸油","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","正惠心便當工廠","=""93894784""","","","","玖順免洗餐具商行","=""14851353""","糖","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","正惠心便當工廠","=""93894784""","庄西合作農場","=""零6228670""","高麗菜","","","","CAS台灣優良農產品","=""120401"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/01","正惠心便當工廠","=""93894784""","福鎮農產行","=""93898326""","紅蘿蔔","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","承富實業有限公司","=""12929545""","小米食品有限公司","=""60282876""","翅小腿","","","","生產追溯-禽肉","=""7123638162"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","承富實業有限公司","=""12929545""","南門天下糧倉","=""18339320""","山粉圓","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","承富實業有限公司","=""12929545""","美升鮮企業有限公司","=""53859086""","冬瓜塊","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","承富實業有限公司","=""12929545""","羅吉斯克","=""27562502""","油菜","","","","生產追溯-農產品","=""1201002942"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","承富實業有限公司","=""12929545""","西螺農會正暘","=""45118068""","紅蘿蔔","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","承富實業有限公司","=""12929545""","羅吉斯克","=""27562502""","高麗菜","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","承富實業有限公司","=""12929545""","福裕肉品商行","=""18941277""","蒜泥白肉片","","","","生產追溯-豬肉","=""MJ310078"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","承富實業有限公司","=""12929545""","西螺市場","=""055868949""","碎蒜","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","承富實業有限公司","=""12929545""","西螺市場","=""055868949""","辣椒","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","承富實業有限公司","=""12929545""","吉豐冷凍食品行","=""45599798""","青豆仁","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","承富實業有限公司","=""12929545""","康福冷凍食品有限公司","=""80248877""","玉米粒","","","","生產追溯-農產品","=""1203000009"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","承富實業有限公司","=""12929545""","吉豐冷凍食品行","=""45599798""","馬鈴薯丁小冷凍","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","承富實業有限公司","=""12929545""","吉豐冷凍食品行","=""45599798""","紅羅蔔丁冷凍","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","承富實業有限公司","=""12929545""","農糧署","=""14851924""","白米","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","冠成食品工廠","=""93894308""","佳順免洗餐具商行","=""14851353""","紅茶包","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","冠成食品工廠","=""93894308""","佳順免洗餐具商行","=""14851353""","粉圓","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","冠成食品工廠","=""93894308""","彰化縣農會","=""133310""","白米飯","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","冠成食品工廠","=""93894308""","陞輝食品","=""53281872""","豬絞肉","","","","生產追溯-豬肉","=""XJ310724"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","冠成食品工廠","=""93894308""","玉泉芳有限公司","=""54260896""","油蔥酥","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","冠成食品工廠","=""93894308""","九新食品行","=""98824725""","干貝酥","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","冠成食品工廠","=""93894308""","詠順西點","=""45748827""","紅豆烤派","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","蚵白菜","","","","CAS台灣優良農產品","=""121501"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","冠成食品工廠","=""93894308""","層昌實業(肉品","=""97023887""","雞腿","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","王子便當","=""77782468""","千象蔬果農場行","=""26929025""","油菜","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","王子便當","=""77782468""","佳順免洗餐具商行","=""14851353""","紅茶","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","王子便當","=""77782468""","佳順免洗餐具商行","=""14851353""","粉圓","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","王子便當","=""77782468""","台灣優質蛋品工業股份有限公司","=""53975424""","全蛋液","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","王子便當","=""77782468""","王春木","=""00000004""","洋蔥","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","王子便當","=""77782468""","九新食品行","=""26929117""","紅蘿蔔丁","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","王子便當","=""77782468""","九新食品行","=""26929117""","青豆仁","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","王子便當","=""77782468""","榮洲食品","=""86346832""","非基改豆干丁","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","王子便當","=""77782468""","員南昌行","=""92815869""","蘑菇醬","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","王子便當","=""77782468""","貴美肉品屋鮮肉商行","=""14629447""","肉絲","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","王子便當","=""77782468""","大佳麵行","=""21825633""","鐵板麵","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","王子便當","=""77782468""","王春木","=""00000004""","蘿蔔","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","王子便當","=""77782468""","王春木","=""00000004""","紅蘿蔔","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","王子便當","=""77782468""","九新食品行","=""26929117""","米血","","","","CAS台灣優良農產品","=""026702"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","王子便當","=""77782468""","陳來福","=""00000010""","貢丸","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","王子便當","=""77782468""","榮洲食品","=""86346832""","非基改百頁豆腐","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","王子便當","=""77782468""","吉豐冷凍食品行","=""45599798""","非基改玉米塊","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","王子便當","=""77782468""","真旺國際食材有限公司","=""27896775""","年糕","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","王子便當","=""77782468""","員南昌行","=""92815869""","非基改豆角","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","王子便當","=""77782468""","真旺國際食材有限公司","=""27896775""","香雞排","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","合欣展業股份有限公司","=""27779832""","祐明商行","=""45811264""","綠茶茶包","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","合欣展業股份有限公司","=""27779832""","祐明商行","=""45811264""","椰果","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","合欣展業股份有限公司","=""27779832""","祐明商行","=""45811264""","脆圓","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","合欣展業股份有限公司","=""27779832""","盛家製麵廠","=""25484235""","烏龍麵","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","合欣展業股份有限公司","=""27779832""","保證責任彰化縣永靖合作農場","=""77779463""","高麗菜","","","","生產追溯-農產品","=""1201002895"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","合欣展業股份有限公司","=""27779832""","西螺市場","=""64218503""","洋蔥","","","","生產追溯-農產品","=""1401002787"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","合欣展業股份有限公司","=""27779832""","祐明商行","=""45811264""","木耳","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","合欣展業股份有限公司","=""27779832""","貴美肉品屋鮮肉商行","=""14629447""","豬肉絲","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","合欣展業股份有限公司","=""27779832""","西螺市場","=""64218503""","紅蘿蔔","","","","生產追溯-農產品","=""1201002781"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","合欣展業股份有限公司","=""27779832""","榮洲食品股份有限公司","=""86346832""","百頁(非基改)","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","合欣展業股份有限公司","=""27779832""","榮洲食品股份有限公司","=""86346832""","豆干(非基改)","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","合欣展業股份有限公司","=""27779832""","祐明商行","=""45811264""","香菇","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","合欣展業股份有限公司","=""27779832""","保證責任彰化縣永靖合作農場","=""77779463""","杏鮑菇","","","","生產追溯-農產品","=""1001002614"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","合欣展業股份有限公司","=""27779832""","保證責任彰化縣永靖合作農場","=""77779463""","大白菜","","","","生產追溯-農產品","=""1001001676"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","合欣展業股份有限公司","=""27779832""","西螺市場","=""64218503""","紅蘿蔔","","","","生產追溯-農產品","=""1201002781"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","合欣展業股份有限公司","=""27779832""","貴美肉品屋鮮肉商行","=""14629447""","豬肉片","","","","生產追溯-豬肉","=""NJ311177"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","合欣展業股份有限公司","=""27779832""","保證責任彰化縣永靖合作農場","=""77779463""","油菜","","","","生產追溯-農產品","=""1201001728"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","合欣展業股份有限公司","=""27779832""","三橋食品行","=""12742078""","蘋果派","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","合欣展業股份有限公司","=""27779832""","","","","祐明商行","=""45811264""","醬油","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","合欣展業股份有限公司","=""27779832""","","","","祐明商行","=""45811264""","沙拉油","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","合欣展業股份有限公司","=""27779832""","","","","祐明商行","=""45811264""","精鹽","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","合欣展業股份有限公司","=""27779832""","","","","祐明商行","=""45811264""","二砂糖","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","合欣展業股份有限公司","=""27779832""","立達畜產食品行","=""13953803""","雞排","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","A菜","","","","生產追溯-農產品","=""1201001363"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","豐成食品工廠","=""24164869""","格萊商行","=""76656288""","熟鍋貼","","","","CAS台灣優良農產品","=""027010"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","豐成食品工廠","=""24164869""","南門農產食品原料廣場","=""54523188""","紅茶","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","豐成食品工廠","=""24164869""","南門農產食品原料廣場","=""54523188""","奶精","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","豐成食品工廠","=""24164869""","榮洲食品股份有限公司","=""86346832""","仙草","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","豐成食品工廠","=""24164869""","興麥食品","=""53156797""","饅頭","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","豐成食品工廠","=""24164869""","層昌實業股份有限公司","=""23696585""","雞腿","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","豐成食品工廠","=""24164869""","吉豐冷凍食品行","=""45599798""","芝麻球","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","豐成食品工廠","=""24164869""","大眾饌食品材料行","=""25499027""","三色丁","","","","CAS台灣優良農產品","=""120806"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","豐成食品工廠","=""24164869""","南門農產食品原料廣場","=""54523188""","鮪魚罐","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","高麗菜","","","","生產追溯-農產品","=""1001003280"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","豐成食品工廠","=""24164869""","聯米企業股份有限公司","=""86213452""","白米","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","豐成食品工廠","=""24164869""","貴美肉品屋","=""14629447""","肉絲","","","","生產追溯-豬肉","=""NJ310509"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","正惠心便當工廠","=""93894784""","玖順免洗餐具商行","=""14851353""","粉圓","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","正惠心便當工廠","=""93894784""","玖順免洗餐具商行","=""14851353""","綠茶","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","正惠心便當工廠","=""93894784""","宗霆股份有限公司","=""宗霆股份有限公司""","抹茶","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","正惠心便當工廠","=""93894784""","庄西合作農場","=""零6228670""","油菜","","","","CAS台灣優良農產品","=""120401"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","正惠心便當工廠","=""93894784""","立達畜產食品行","=""13953803""","雞腿","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","正惠心便當工廠","=""93894784""","億大食品行","=""19936697""","薯條","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","正惠心便當工廠","=""93894784""","九新食品行","=""26929117""","熱狗","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","正惠心便當工廠","=""93894784""","玖順免洗餐具商行","=""14851353""","蕃茄醬","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","正惠心便當工廠","=""93894784""","","","","玖順免洗餐具商行","=""14851353""","鹽","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","正惠心便當工廠","=""93894784""","","","","吉香企業有限公司","=""23274706""","醬油","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","正惠心便當工廠","=""93894784""","","","","玖順免洗餐具商行","=""14851353""","沙拉油","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","正惠心便當工廠","=""93894784""","","","","玖順免洗餐具商行","=""14851353""","耐炸油","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","正惠心便當工廠","=""93894784""","","","","玖順免洗餐具商行","=""14851353""","糖","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","正惠心便當工廠","=""93894784""","興麥食品有限公司","=""興麥食品有限公司""","輕乳酪蛋糕","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","正惠心便當工廠","=""93894784""","彰化縣農會","=""彰化縣農會""","白米","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","正惠心便當工廠","=""93894784""","玖順免洗餐具商行","=""14851353""","香菇","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","正惠心便當工廠","=""93894784""","年佑軒有限公司","=""53289451""","絞肉","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/02","正惠心便當工廠","=""93894784""","德記碾米廠","=""77092745""","糯米","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/05","王子便當","=""77782468""","王春木","=""00000004""","蔥","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/05","王子便當","=""77782468""","王春木","=""00000004""","芹菜","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/05","王子便當","=""77782468""","榮洲食品","=""86346832""","非基改豆干片","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/05","王子便當","=""77782468""","貴美肉品屋鮮肉商行","=""14629447""","肉絲","","","","生產追溯-豬肉","=""NK030883"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/05","王子便當","=""77782468""","源鱻海產","=""00000000""","魷魚","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/05","王子便當","=""77782468""","千象蔬果農場行","=""26929025""","油菜","","","","生產追溯-農產品","=""1201001728"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/05","王子便當","=""77782468""","聯米企業股份有限公司","=""86213452""","白米","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/05","王子便當","=""77782468""","九新食品行","=""26929117""","雞腿酥","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/05","王子便當","=""77782468""","正裕農場","=""00000009""","金針菇","","","","生產追溯-農產品","=""1003000002"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/05","王子便當","=""77782468""","正裕農場","=""00000009""","香菇","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/05","王子便當","=""77782468""","王春木","=""00000004""","薑絲","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/05","王子便當","=""77782468""","佳順免洗餐具商行","=""14851353""","木耳絲","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/05","王子便當","=""77782468""","王春木","=""00000004""","蔥","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/05","王子便當","=""77782468""","正裕農場","=""00000009""","杏鮑菇","","","","生產追溯-農產品","=""0501001948"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/05","王子便當","=""77782468""","正裕農場","=""00000009""","秀珍菇","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/05","王子便當","=""77782468""","桂冠實業有限公司","=""18868215""","鍋貼","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/05","承富實業有限公司","=""12929545""","萬金豆芽菜","=""055869422""","豆芽菜","","","","生產追溯-農產品","=""1201001623"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/05","承富實業有限公司","=""12929545""","福裕肉品商行","=""18941277""","絞肉","","","","生產追溯-豬肉","=""MK010155"""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/05","承富實業有限公司","=""12929545""","西螺市場","=""055868949""","高麗菜","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/05","承富實業有限公司","=""12929545""","美升鮮企業有限公司","=""53859086""","王子麵","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/05","承富實業有限公司","=""12929545""","駿利行","=""45224624""","碎瓜","","","","",""
"彰化縣","員林市","彰化縣員林市員林農工","2018/11/05","承富實業有限公司","=""12929545""","玉泉芳","=""18754007""","油蔥酥","","","","",""
