﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"桃園市","桃園區","桃園市桃園區東門國小","2018/02/22","Q咖哩醬肉丸*1"
"桃園市","桃園區","桃園市桃園區東門國小","2018/02/22","卡拉雞腿排"
"桃園市","桃園區","桃園市桃園區東門國小","2018/02/22","廣島菜(有機)"
"桃園市","桃園區","桃園市桃園區東門國小","2018/02/22","焗烤白醬豬肉貝殼麵(非基改)"
"桃園市","桃園區","桃園市桃園區東門國小","2018/02/22","粉條奶茶"
"桃園市","桃園區","桃園市桃園區東門國小","2018/02/22","調味料"
"桃園市","桃園區","桃園市桃園區東門國小","2018/02/22","黑森林蛋糕"
"桃園市","桃園區","桃園市桃園區中埔國小","2018/02/21","培根蛋炒飯"
"桃園市","桃園區","桃園市桃園區中埔國小","2018/02/21","時節油菜"
"桃園市","桃園區","桃園市桃園區中埔國小","2018/02/21","榨菜肉絲湯"
"桃園市","桃園區","桃園市桃園區中埔國小","2018/02/21","肉燥油豆腐"
"桃園市","桃園區","桃園市桃園區中埔國小","2018/02/21","調味料"
"桃園市","桃園區","桃園市桃園區中埔國小","2018/02/22","和風味噌湯"
"桃園市","桃園區","桃園市桃園區中埔國小","2018/02/22","成都子雞"
"桃園市","桃園區","桃園市桃園區中埔國小","2018/02/22","日式蒸蛋"
"桃園市","桃園區","桃園市桃園區中埔國小","2018/02/22","有機荷葉白菜"
"桃園市","桃園區","桃園市桃園區中埔國小","2018/02/22","糙米飯"
"桃園市","桃園區","桃園市桃園區中埔國小","2018/02/22","調味料"
"桃園市","桃園區","桃園市桃園區中埔國小","2018/02/23","有機青松菜"
"桃園市","桃園區","桃園市桃園區中埔國小","2018/02/23","田園四寶"
"桃園市","桃園區","桃園市桃園區中埔國小","2018/02/23","綠豆地瓜湯"
"桃園市","桃園區","桃園市桃園區中埔國小","2018/02/23","調味料"
"桃園市","桃園區","桃園市桃園區中埔國小","2018/02/23","鐵板豚肉片"
"桃園市","桃園區","桃園市桃園區中埔國小","2018/02/23","香Ｑ白米飯"
"桃園市","桃園區","桃園市桃園區中埔國小","2018/02/26","吉園圃小芥菜"
"桃園市","桃園區","桃園市桃園區中埔國小","2018/02/26","紹子豆腐"
"桃園市","桃園區","桃園市桃園區中埔國小","2018/02/26","調味料"
"桃園市","桃園區","桃園市桃園區中埔國小","2018/02/26","鄉村結菜湯"
"桃園市","桃園區","桃園市桃園區中埔國小","2018/02/26","醬瓜雞丁"
"桃園市","桃園區","桃園市桃園區中埔國小","2018/02/26","香Ｑ白米飯"
"桃園市","桃園區","桃園市桃園區中埔國小","2018/02/27","有機青江菜"
"桃園市","桃園區","桃園市桃園區中埔國小","2018/02/27","木瓜燉雞湯"
"桃園市","桃園區","桃園市桃園區中埔國小","2018/02/27","玉菜炒蛋"
"桃園市","桃園區","桃園市桃園區中埔國小","2018/02/27","糙米飯"
"桃園市","桃園區","桃園市桃園區中埔國小","2018/02/27","茂谷柑"
"桃園市","桃園區","桃園市桃園區中埔國小","2018/02/27","蔥爆魷魚"
"桃園市","桃園區","桃園市桃園區中埔國小","2018/02/27","調味料"
"桃園市","桃園區","桃園市桃園區成功國小","2018/02/21","奶油雙花炒肉片"
"桃園市","桃園區","桃園市桃園區成功國小","2018/02/21","茄汁義大利麵"
"桃園市","桃園區","桃園市桃園區成功國小","2018/02/21","調味料"
"桃園市","桃園區","桃園市桃園區成功國小","2018/02/21","青松菜(吉"
"桃園市","桃園區","桃園市桃園區成功國小","2018/02/21","香根結頭湯"
"桃園市","桃園區","桃園市桃園區成功國小","2018/02/22","培根炒高麗菜"
"桃園市","桃園區","桃園市桃園區成功國小","2018/02/22","橘子"
"桃園市","桃園區","桃園市桃園區成功國小","2018/02/22","海芽蛋花湯"
"桃園市","桃園區","桃園市桃園區成功國小","2018/02/22","糙米飯"
"桃園市","桃園區","桃園市桃園區成功國小","2018/02/22","紅燒雞"
"桃園市","桃園區","桃園市桃園區成功國小","2018/02/22","綠寶石蘿蔓(有機"
"桃園市","桃園區","桃園市桃園區成功國小","2018/02/22","調味料"
"桃園市","桃園區","桃園市桃園區成功國小","2018/02/23","冬瓜山粉圓"
"桃園市","桃園區","桃園市桃園區成功國小","2018/02/23","玉米炒蛋"
"桃園市","桃園區","桃園市桃園區成功國小","2018/02/23","福樂優酪乳"
"桃園市","桃園區","桃園市桃園區成功國小","2018/02/23","紫米飯"
"桃園市","桃園區","桃園市桃園區成功國小","2018/02/23","蒜泥蒸豆腐"
"桃園市","桃園區","桃園市桃園區成功國小","2018/02/23","蚵白菜(吉"
"桃園市","桃園區","桃園市桃園區成功國小","2018/02/23","調味料"
"桃園市","桃園區","桃園市桃園區成功國小","2018/02/26","南瓜咖哩煮"
"桃園市","桃園區","桃園市桃園區成功國小","2018/02/26","山菠菜(有機"
"桃園市","桃園區","桃園市桃園區成功國小","2018/02/26","燕麥飯"
"桃園市","桃園區","桃園市桃園區成功國小","2018/02/26","調味料"
"桃園市","桃園區","桃園市桃園區成功國小","2018/02/26","香酥鹹魚"
"桃園市","桃園區","桃園市桃園區成功國小","2018/02/26","黃瓜枸杞湯"
"桃園市","桃園區","桃園市桃園區成功國小","2018/02/27","番茄蔬菜湯"
"桃園市","桃園區","桃園市桃園區成功國小","2018/02/27","糙米飯"
"桃園市","桃園區","桃園市桃園區成功國小","2018/02/27","芥菜什錦"
"桃園市","桃園區","桃園市桃園區成功國小","2018/02/27","蘋果"
"桃園市","桃園區","桃園市桃園區成功國小","2018/02/27","調味料"
"桃園市","桃園區","桃園市桃園區成功國小","2018/02/27","豬肉壽喜燒"
"桃園市","桃園區","桃園市桃園區成功國小","2018/02/27","高麗菜(有機"
"桃園市","桃園區","桃園市桃園區會稽國小","2018/02/21","五香雞腿20180221"
"桃園市","桃園區","桃園市桃園區會稽國小","2018/02/21","優酪乳"
"桃園市","桃園區","桃園市桃園區會稽國小","2018/02/21","沙茶肉絲炒麵20180221"
"桃園市","桃園區","桃園市桃園區會稽國小","2018/02/21","蕃茄蛋花湯20180221"
"桃園市","桃園區","桃園市桃園區會稽國小","2018/02/21","調味料"
"桃園市","桃園區","桃園市桃園區會稽國小","2018/02/21","鵝白菜"
"桃園市","桃園區","桃園市桃園區會稽國小","2018/02/22","十全燉雞湯20180222"
"桃園市","桃園區","桃園市桃園區會稽國小","2018/02/22","有機廣島菜"
"桃園市","桃園區","桃園市桃園區會稽國小","2018/02/22","玉米培根炒蛋20180222"
"桃園市","桃園區","桃園市桃園區會稽國小","2018/02/22","紅燒魚丁20180222"
"桃園市","桃園區","桃園市桃園區會稽國小","2018/02/22","芝麻飯"
"桃園市","桃園區","桃園市桃園區會稽國小","2018/02/22","調味料"
"桃園市","桃園區","桃園市桃園區會稽國小","2018/02/23","咖哩雞丁20180223"
"桃園市","桃園區","桃園市桃園區會稽國小","2018/02/23","地瓜飯"
"桃園市","桃園區","桃園市桃園區會稽國小","2018/02/23","山藥薏仁排骨湯20180223"
"桃園市","桃園區","桃園市桃園區會稽國小","2018/02/23","有機山菠菜"
"桃園市","桃園區","桃園市桃園區會稽國小","2018/02/23","橘子"
"桃園市","桃園區","桃園市桃園區會稽國小","2018/02/23","甜豆醬肉絲20180223"
"桃園市","桃園區","桃園市桃園區會稽國小","2018/02/23","調味料"
"桃園市","桃園區","桃園市桃園區會稽國小","2018/02/26","五香麵輪肉燥20180226"
"桃園市","桃園區","桃園市桃園區會稽國小","2018/02/26","有機小松菜"
"桃園市","桃園區","桃園市桃園區會稽國小","2018/02/26","棗子"
"桃園市","桃園區","桃園市桃園區會稽國小","2018/02/26","白菜蛋花湯20180226"
"桃園市","桃園區","桃園市桃園區會稽國小","2018/02/26","蠔油鮮彩蔬20180226"
"桃園市","桃園區","桃園市桃園區會稽國小","2018/02/26","調味料"
"桃園市","桃園區","桃園市桃園區會稽國小","2018/02/26","香Q白飯"
"桃園市","桃園區","桃園市桃園區會稽國小","2018/02/27","味噌滷豬排20180227"
"桃園市","桃園區","桃園市桃園區會稽國小","2018/02/27","有機綠寶石蘿蔓"
"桃園市","桃園區","桃園市桃園區會稽國小","2018/02/27","糙米飯"
"桃園市","桃園區","桃園市桃園區會稽國小","2018/02/27","紅豆紫米湯20180227"
"桃園市","桃園區","桃園市桃園區會稽國小","2018/02/27","調味料"
"桃園市","桃園區","桃園市桃園區會稽國小","2018/02/27","鹹蛋絲瓜20180227"
"桃園市","桃園區","桃園市桃園區建國國小","2018/02/21","吉園圃小白菜"
"桃園市","桃園區","桃園市桃園區建國國小","2018/02/21","時蔬滷味"
"桃園市","桃園區","桃園市桃園區建國國小","2018/02/21","芋香西米露"
"桃園市","桃園區","桃園市桃園區建國國小","2018/02/21","調味料"
"桃園市","桃園區","桃園市桃園區建國國小","2018/02/21","醡醬麵"
"桃園市","桃園區","桃園市桃園區建國國小","2018/02/22","五穀飯"
"桃園市","桃園區","桃園市桃園區建國國小","2018/02/22","味噌黃豆芽湯"
"桃園市","桃園區","桃園市桃園區建國國小","2018/02/22","有機青松菜"
"桃園市","桃園區","桃園市桃園區建國國小","2018/02/22","棗子"
"桃園市","桃園區","桃園市桃園區建國國小","2018/02/22","調味料"
"桃園市","桃園區","桃園市桃園區建國國小","2018/02/22","高麗菜炒蛋"
"桃園市","桃園區","桃園市桃園區建國國小","2018/02/22","鮭魚肉末"
"桃園市","桃園區","桃園市桃園區建國國小","2018/02/23","有機青江菜"
"桃園市","桃園區","桃園市桃園區建國國小","2018/02/23","米食"
"桃園市","桃園區","桃園市桃園區建國國小","2018/02/23","紅燒肉"
"桃園市","桃園區","桃園市桃園區建國國小","2018/02/23","螞蟻上樹"
"桃園市","桃園區","桃園市桃園區建國國小","2018/02/23","調味料"
"桃園市","桃園區","桃園市桃園區建國國小","2018/02/23","酸菜豬血湯"
"桃園市","桃園區","桃園市桃園區建國國小","2018/02/26","冬瓜肉末"
"桃園市","桃園區","桃園市桃園區建國國小","2018/02/26","吉園圃油菜"
"桃園市","桃園區","桃園市桃園區建國國小","2018/02/26","米食"
"桃園市","桃園區","桃園市桃園區建國國小","2018/02/26","芝麻味噌豬肉"
"桃園市","桃園區","桃園市桃園區建國國小","2018/02/26","蕃茄豆腐湯"
"桃園市","桃園區","桃園市桃園區建國國小","2018/02/26","調味料"
"桃園市","桃園區","桃園市桃園區建國國小","2018/02/27","日式關東煮"
"桃園市","桃園區","桃園市桃園區建國國小","2018/02/27","有機福山菜"
"桃園市","桃園區","桃園市桃園區建國國小","2018/02/27","沙茶雞丁"
"桃園市","桃園區","桃園市桃園區建國國小","2018/02/27","糙米飯"
"桃園市","桃園區","桃園市桃園區建國國小","2018/02/27","調味料"
"桃園市","桃園區","桃園市桃園區建國國小","2018/02/27","青菜蛋花湯"
"桃園市","桃園區","桃園市桃園區建國國小","2018/02/27","鮮奶"
"桃園市","桃園區","桃園市桃園區中山國小","2018/02/21","回鍋肉片"
"桃園市","桃園區","桃園市桃園區中山國小","2018/02/21","有機廣島野菜"
"桃園市","桃園區","桃園市桃園區中山國小","2018/02/21","烏龍湯麵"
"桃園市","桃園區","桃園市桃園區中山國小","2018/02/21","肉包"
"桃園市","桃園區","桃園市桃園區中山國小","2018/02/21","調味料"
"桃園市","桃園區","桃園市桃園區中山國小","2018/02/22","宮保雞丁"
"桃園市","桃園區","桃園市桃園區中山國小","2018/02/22","小瓜炒蛋"
"桃園市","桃園區","桃園市桃園區中山國小","2018/02/22","有機黑葉白菜"
"桃園市","桃園區","桃園市桃園區中山國小","2018/02/22","玉米蛋花湯"
"桃園市","桃園區","桃園市桃園區中山國小","2018/02/22","糙米飯"
"桃園市","桃園區","桃園市桃園區中山國小","2018/02/22","茂谷柑"
"桃園市","桃園區","桃園市桃園區中山國小","2018/02/22","調味料"
"桃園市","桃園區","桃園市桃園區中山國小","2018/02/23","油菜"
"桃園市","桃園區","桃園市桃園區中山國小","2018/02/23","白米飯"
"桃園市","桃園區","桃園市桃園區中山國小","2018/02/23","調味料"
"桃園市","桃園區","桃園市桃園區中山國小","2018/02/23","豆漿"
"桃園市","桃園區","桃園市桃園區中山國小","2018/02/23","金瓜蒸肉"
"桃園市","桃園區","桃園市桃園區中山國小","2018/02/23","開陽白菜"
"桃園市","桃園區","桃園市桃園區中山國小","2018/02/26","吉園圃小白菜"
"桃園市","桃園區","桃園市桃園區中山國小","2018/02/26","海芽豆腐湯"
"桃園市","桃園區","桃園市桃園區中山國小","2018/02/26","白米飯"
"桃園市","桃園區","桃園市桃園區中山國小","2018/02/26","調味料"
"桃園市","桃園區","桃園市桃園區中山國小","2018/02/26","金菇蒸蛋"
"桃園市","桃園區","桃園市桃園區中山國小","2018/02/26","麻油雞"
"桃園市","桃園區","桃園市桃園區中山國小","2018/02/27","小蘋果"
"桃園市","桃園區","桃園市桃園區中山國小","2018/02/27","有機塔菇菜"
"桃園市","桃園區","桃園市桃園區中山國小","2018/02/27","糙米飯"
"桃園市","桃園區","桃園市桃園區中山國小","2018/02/27","紅棗雞湯"
"桃園市","桃園區","桃園市桃園區中山國小","2018/02/27","薑汁肉片"
"桃園市","桃園區","桃園市桃園區中山國小","2018/02/27","蘿蔔滷海帶"
"桃園市","桃園區","桃園市桃園區中山國小","2018/02/27","調味料"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/22","冬瓜湯"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/22","有機青松菜"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/22","白菜肉片"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/22","紫米飯"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/22","調味料"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/22","醬燒雞"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/22","麻婆豆腐"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/23","咖哩洋芋"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/23","有機小松菜"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/23","泡菜豬肉鍋"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/23","玉米濃湯"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/23","白飯"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/23","西芹豆干"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/23","調味料"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/26","吉園圃小白菜"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/26","洋蔥炒蛋"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/26","海結燒百頁"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/26","白飯"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/26","粉蒸地瓜"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/26","蔬菜湯"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/26","調味料"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/27","五穀飯"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/27","有機青江菜"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/27","火腿銀芽"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/27","玉米肉茸"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/27","筍乾扣肉"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/27","綠豆湯"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/27","調味料"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/21","京醬肉絲20180221"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/21","櫻花蝦高麗20180221"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/21","藥燉排骨湯20180221"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/21","調味料"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/21","雞米花20180221"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/21","香Q白飯"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/21","鵝白菜"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/22","冬瓜雞丁湯20180222"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/22","有機廣島菜"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/22","沙茶豬肉鍋20180222"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/22","海芽炒蛋20180222"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/22","炸雞柳甜條"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/22","調味料"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/22","香Q白飯"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/23","三絲羹湯20180223"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/23","有機黑葉白菜"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/23","燕麥飯"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/23","義式燉雞20180223"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/23","蘿蔔肉丁20180223"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/23","調味料"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/23","雙色花椰20180223"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/26","三色炒蛋20180226"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/26","有機蘿蔓菜"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/26","柴香味噌湯20180226"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/26","芝麻蜜汁黑豆干20180226"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/26","調味料"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/26","香Q白飯"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/26","香濃咖哩20180226."
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/27","五穀米飯"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/27","大瓜雞丁湯20180227"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/27","有機美味菜"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/27","海帶彩絲20180227"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/27","筍香肉丁20180227"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/27","花枝排"
"桃園市","桃園區","桃園市桃園區文山國小","2018/02/27","調味料"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/22","有機廣島菜"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/22","燒仙草"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/22","番茄炒蛋"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/22","蒜香花椰"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/22","調味料"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/22","醬燒雞排"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/22","香Q白飯"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/23","咖哩雞丁"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/23","大瓜肉片湯"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/23","小薏仁飯"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/23","有機青松菜"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/23","立大香雞堡"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/23","筍丁滷肉"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/23","調味料"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/26","塔香三杯雞丁"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/26","有機蘿蔓菜"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/26","蒲瓜肉片"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/26","調味料"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/26","金茸蔬菜湯"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/26","鐵板油豆腐(非基改)"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/26","香Q白飯"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/27","三色蛋炒飯"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/27","小肉包"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/27","有機廣島菜"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/27","海結肉絲湯"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/27","脆皮花枝排"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/27","蘿蔔肉羹"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/27","調味料"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/21","京醬肉絲20180221"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/21","櫻花蝦高麗20180221"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/21","藥燉排骨湯20180221"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/21","調味料"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/21","雞米花20180221"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/21","香Q白飯"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/21","鵝白菜"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/22","有機廣島菜"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/22","泡菜豬肉鍋20180222"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/22","海芽炒蛋20180222"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/22","綠豆薏仁湯20180222"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/22","芹炒甜條20180222"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/22","調味料"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/22","香Q白飯"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/23","三絲羹湯20180223"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/23","有機黑葉白菜"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/23","燕麥飯"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/23","蘿蔔肉丁20180223"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/23","調味料"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/23","雙色花椰20180223"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/23","香煎鯖魚20180223"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/26","三色炒蛋20180226"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/26","有機蘿蔓菜"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/26","柴香味噌湯20180226"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/26","蒜香雞翅"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/26","調味料"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/26","香Q白飯"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/26","香濃咖哩20180226"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/27","五穀米飯"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/27","大瓜雞丁湯20180227"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/27","有機美味菜"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/27","海帶彩絲20180227"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/27","筍香肉丁20180227"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/27","花枝排薯條"
"桃園市","桃園區","桃園市桃園區南門國小","2018/02/27","調味料"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/22","什錦炒麵"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/22","奶皇包"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/22","有機高麗菜"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/22","老爹炸雞腿"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/22","調味料"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/22","魚板蒸蛋"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/22","黑糖地瓜"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/22","咖哩豬柳0222"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/22","有機小白菜"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/22","海帶三絲0222"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/22","營養白飯"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/22","綠豆湯"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/22","芙蓉蒸蛋0222"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/22","調味料"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/22","三色炒蛋"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/22","敏豆甜條"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/22","日式小魚湯"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/22","有機小白菜"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/22","蕎麥米飯(公糧)"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/22","調味料"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/22","黑椒爆肉絲"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/23","有機小松菜"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/23","清燉蘿蔔湯"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/23","芝麻拌飯"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/23","蔥油鮮筍"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/23","調味料"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/23","野菜花枝揚"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/23","麻油雞"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/23","三杯雞丁0223"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/23","四神湯"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/23","擔仔粄條0223"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/23","有機小松菜"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/23","海鮮PIZZA"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/23","蛋酥鮮蒲0223"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/23","調味料"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/23","天使無骨雞排"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/23","有機青松菜"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/23","白米飯(公糧)"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/23","絞肉燒豆腐"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/23","調味料"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/23","關東風味湯"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/23","韓式高麗年糕"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/26","五穀飯"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/26","吉園圃蚵白菜"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/26","法式白醬0226"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/26","特級里肌排0226"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/26","繽紛三色0226"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/26","調味料"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/26","香甜刺瓜湯0226"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/26","吉園圃油菜"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/26","番茄豆腐"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/26","白菜菇菇湯"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/26","糙米飯"
"桃園市","桃園區","桃園市桃園區西門國小","2018/02/26","薄皮嫩雞"
