﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/09","永禾餐盒有限公司","=""24367718""","義合商行","=""49709403""","白米","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/09","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","五穀米","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/09","永禾餐盒有限公司","=""24367718""","正暘農產股份有限公司","=""45118068""","大陸妹","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/09","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","蒜","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/09","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","洋蔥","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/09","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","紅蘿蔔","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/09","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","雞丁","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/09","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","香菇","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/09","永禾餐盒有限公司","=""24367718""","榮洲食品股份有限公司","=""86346832""","麵腸","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/09","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","金針菇","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/09","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","小黃瓜","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/12","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","高麗菜","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/12","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","豬肉片","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/12","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","紅蘿蔔","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/12","永禾餐盒有限公司","=""24367718""","正暘農產股份有限公司","=""45118068""","油菜","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/12","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","蒜","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/12","永禾餐盒有限公司","=""24367718""","義合商行","=""49709403""","白米","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/12","永禾餐盒有限公司","=""24367718""","永悅二有限公司","=""25164970""","海芽","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/12","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","薑","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/12","永禾餐盒有限公司","=""24367718""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/12","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","金針菇","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/12","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","木耳絲","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/12","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","紅蘿蔔","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/12","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","瓠瓜","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/12","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","蝦皮","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/12","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","木耳絲","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/12","永禾餐盒有限公司","=""24367718""","勤億蛋品科技股份有限公司","=""66887154""","洗選蛋","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/13","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","雞腿","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/13","永禾餐盒有限公司","=""24367718""","正暘農產股份有限公司","=""45118068""","大陸妹","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/13","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","蒜","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/13","永禾餐盒有限公司","=""24367718""","榮洲食品股份有限公司","=""86346832""","豆干片","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/13","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","魷魚","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/13","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","豬肉絲","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/13","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","芹菜","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/13","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","大白菜","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/13","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","紅蘿蔔","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/13","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","木耳絲","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/13","永禾餐盒有限公司","=""24367718""","勤億蛋品科技股份有限公司","=""66887154""","洗選蛋","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/13","永禾餐盒有限公司","=""24367718""","格萊商行","=""76656288""","玉米塊","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/13","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","紅蘿蔔","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/13","永禾餐盒有限公司","=""24367718""","格萊商行","=""76656288""","玉米粒","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/13","永禾餐盒有限公司","=""24367718""","義合商行","=""49709403""","白米","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/13","永禾餐盒有限公司","=""24367718""","義合商行","=""49709403""","糙米","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/14","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","紅蔥頭","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/14","永禾餐盒有限公司","=""24367718""","勤億蛋品科技股份有限公司","=""66887154""","洗選蛋","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/14","永禾餐盒有限公司","=""24367718""","金興行","=""66809460""","白油麵","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/14","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","絞肉","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/14","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","洋蔥","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/14","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","蕃茄","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/14","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","紅蘿蔔","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/14","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","洋芋","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/14","永禾餐盒有限公司","=""24367718""","正暘農產股份有限公司","=""45118068""","青江菜","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/14","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","蒜","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/14","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","紅蘿蔔","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/14","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","金針菇","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/14","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","冬瓜","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/14","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","木耳絲","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/14","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","筍絲","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/14","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","豬肉絲","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/14","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","紅蘿蔔","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/15","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","柳葉魚","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/15","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","蕎麥","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/15","永禾餐盒有限公司","=""24367718""","義合商行","=""49709403""","白米飯","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/15","永禾餐盒有限公司","=""24367718""","正暘農產股份有限公司","=""45118068""","蚵白菜","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/15","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","蒜","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/15","永禾餐盒有限公司","=""24367718""","榮洲食品股份有限公司","=""86346832""","豆干片","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/15","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","豆豉","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/15","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","洋蔥","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/15","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","高麗菜","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/15","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","紅蘿蔔","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/15","永禾餐盒有限公司","=""24367718""","勤億蛋品科技股份有限公司","=""66887154""","洗選蛋","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/15","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","金針菇","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/15","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","木耳","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/15","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","瓠瓜","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/15","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","豬肉片","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/15","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","木耳絲","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/15","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","薑","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/16","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","綠豆","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/16","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","花豆","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/16","永禾餐盒有限公司","=""24367718""","榮洲食品股份有限公司","=""86346832""","仙草汁","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/16","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","紫米","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/16","永禾餐盒有限公司","=""24367718""","義合商行","=""49709403""","白米","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/16","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","紅蘿蔔","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/16","永禾餐盒有限公司","=""24367718""","永悅二有限公司","=""25164970""","海帶結","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/16","永禾餐盒有限公司","=""24367718""","格萊商行","=""76656288""","黑輪片","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/16","永禾餐盒有限公司","=""24367718""","榮洲食品股份有限公司","=""86346832""","百頁丁","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/16","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","洋芋","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/16","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","玉米粒","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/16","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","紅蘿蔔","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/16","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","粗絞肉","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/16","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","雞排塊","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/16","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","高麗菜","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/16","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","蒜","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/19","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","鴨丁","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/19","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","白蘿蔔","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/19","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","紅蘿蔔","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/19","永禾餐盒有限公司","=""24367718""","正暘農產股份有限公司","=""45118068""","大陸妹","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/19","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","蒜","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/19","永禾餐盒有限公司","=""24367718""","義合商行","=""49709403""","白米","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/19","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","獅子頭","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/19","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","木耳絲","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/19","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","大白菜","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/19","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","蕃茄","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/19","永禾餐盒有限公司","=""24367718""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/19","永禾餐盒有限公司","=""24367718""","詮紘食品有限公司","=""99926101""","冬粉","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/19","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","絞肉","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/19","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","高麗菜","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/19","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","紅蘿蔔","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/20","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","冬瓜","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/20","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","薑絲","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/20","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","枸杞","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/20","永禾餐盒有限公司","=""24367718""","義合商行","=""49709403""","白米","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/20","永禾餐盒有限公司","=""24367718""","義合商行","=""49709403""","糙米","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/20","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","絞肉","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/20","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","碎花瓜","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/20","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","筍丁","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/20","永禾餐盒有限公司","=""24367718""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/20","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","洋蔥","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/20","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","青蔥","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/20","永禾餐盒有限公司","=""24367718""","正暘農產股份有限公司","=""45118068""","青江菜","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/20","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","蒜","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/20","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","生魚片","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/21","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","洋芋","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/21","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","絞肉","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/21","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","紅蘿蔔","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/21","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","瓠瓜","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/21","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","香菇","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/21","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","紅蘿蔔","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/21","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","炊粉","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/21","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","蝦皮","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/21","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","紅蔥頭","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/21","永禾餐盒有限公司","=""24367718""","正暘農產股份有限公司","=""45118068""","蚵白菜","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/21","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","蒜","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/21","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","粗絞肉","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/21","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","香菇","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/21","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","筍丁","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/21","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","豆輪","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/21","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","雞堡","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/22","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","小魚干","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/22","永禾餐盒有限公司","=""24367718""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/22","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","白蘿蔔","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/22","永禾餐盒有限公司","=""24367718""","榮洲食品股份有限公司","=""86346832""","魚板絲","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/22","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","紅蘿蔔","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/22","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","木耳","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/22","永禾餐盒有限公司","=""24367718""","正暘農產股份有限公司","=""45118068""","油菜","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/22","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","蒜","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/22","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","洋蔥","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/22","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","紅蘿蔔","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/22","永禾餐盒有限公司","=""24367718""","勤億蛋品科技股份有限公司","=""66887154""","洗選蛋","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/22","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","里肌肉排","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/22","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","麥片","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/22","永禾餐盒有限公司","=""24367718""","義合商行","=""49709403""","白米","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/23","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","洋芋","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/23","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","紅蘿蔔","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/23","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","雞丁","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/23","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","冬瓜","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/23","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","培根","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/23","永禾餐盒有限公司","=""24367718""","義合商行","=""49709403""","白米","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/23","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","燕麥","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/23","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","紅豆","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/23","永禾餐盒有限公司","=""24367718""","松發商行","=""49662239""","西谷米","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/23","永禾餐盒有限公司","=""24367718""","三橋食品股份有限公司","=""12742078""","春捲","","","","",""
"苗栗縣","通霄鎮","苗栗縣通霄鎮南和國中","2018/11/23","永禾餐盒有限公司","=""24367718""","港昌農產行","=""88816346""","高麗菜","","","","",""
