﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"雲林縣","麥寮鄉","雲林縣麥寮鄉橋頭國小","2018/02/27","雲林縣麥寮鄉橋頭國小","=""P094703""","承富實業有限公司","=""12929545""","蓬萊米","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉橋頭國小","2018/02/27","雲林縣麥寮鄉橋頭國小","=""P094703""","承富實業有限公司","=""12929545""","大白菜","","","","生產追溯-農產品","=""1201002675"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉橋頭國小","2018/02/27","雲林縣麥寮鄉橋頭國小","=""P094703""","承富實業有限公司","=""12929545""","紅蘿蔔（去皮）","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉橋頭國小","2018/02/27","雲林縣麥寮鄉橋頭國小","=""P094703""","承富實業有限公司","=""12929545""","溫體絞肉","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉橋頭國小","2018/02/27","雲林縣麥寮鄉橋頭國小","=""P094703""","承富實業有限公司","=""12929545""","木耳","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉橋頭國小","2018/02/27","雲林縣麥寮鄉橋頭國小","=""P094703""","承富實業有限公司","=""12929545""","蔥","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉橋頭國小","2018/02/27","雲林縣麥寮鄉橋頭國小","=""P094703""","承富實業有限公司","=""12929545""","冬粉（K）","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉橋頭國小","2018/02/27","雲林縣麥寮鄉橋頭國小","=""P094703""","","","","承富實業有限公司","=""12929545""","**沙拉油","TQF","=""030017008"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉橋頭國小","2018/02/27","雲林縣麥寮鄉橋頭國小","=""P094703""","","","","承富實業有限公司","=""12929545""","**醬油","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉橋頭國小","2018/02/27","雲林縣麥寮鄉橋頭國小","=""P094703""","","","","承富實業有限公司","=""12929545""","**精鹽","TQF","=""4711271000014"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉橋頭國小","2018/02/27","雲林縣麥寮鄉橋頭國小","=""P094703""","","","","承富實業有限公司","=""12929545""","**二砂","TQF","=""4710311010112"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉橋頭國小","2018/02/27","雲林縣麥寮鄉橋頭國小","=""P094703""","承富實業有限公司","=""12929545""","高麗菜","","","","生產追溯-農產品","=""1001002099"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉橋頭國小","2018/02/27","雲林縣麥寮鄉橋頭國小","=""P094703""","承富實業有限公司","=""12929545""","碎蒜","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉橋頭國小","2018/02/27","雲林縣麥寮鄉橋頭國小","=""P094703""","承富實業有限公司","=""12929545""","紅蘿蔔（去皮）","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉橋頭國小","2018/02/27","雲林縣麥寮鄉橋頭國小","=""P094703""","承富實業有限公司","=""12929545""","柳葉魚新鮮（備品）","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉橋頭國小","2018/02/27","雲林縣麥寮鄉橋頭國小","=""P094703""","承富實業有限公司","=""12929545""","柳葉魚新鮮","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","高麗菜","","","","生產追溯-農產品","=""1001002099"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","豆芽菜","","","","生產追溯-農產品","=""1201001623"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","蓬萊米","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","洋蔥","","","","生產追溯-農產品","=""1201001160"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","紅蘿蔔","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","素肉燥","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","香菇絲","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","埔里米粉粗","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","蔥","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","非基改炸豆包切絲榮洲","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","高麗菜","","","","生產追溯-農產品","=""1001002099"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","豆芽菜","","","","生產追溯-農產品","=""1201001623"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","蓬萊米","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","洋蔥","","","","生產追溯-農產品","=""1201001160"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","紅蘿蔔","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","素肉燥","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","香菇絲","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","埔里米粉粗","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","蔥","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","非基改炸豆包切絲榮洲","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","水果","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","洗選蛋（備品）","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","滷包小磨坊30g","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","紅茶包","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","洗選蛋","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","大骨","","","","CAS台灣優良農產品","=""015202"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","結頭菜","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","香菜","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","","","","承富實業有限公司","=""12929545""","**沙拉油","TQF","=""030017008"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","","","","承富實業有限公司","=""12929545""","**醬油","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","","","","承富實業有限公司","=""12929545""","**精鹽","TQF","=""4711271000014"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","","","","承富實業有限公司","=""12929545""","**二砂","TQF","=""4710311010112"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","油菜","","","","生產追溯-農產品","=""1201002061"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/21","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","蒜仁","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/22","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","小魚干","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/22","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","海帶芽（乾）","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/22","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","高麗菜","","","","生產追溯-農產品","=""1001002099"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/22","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","紅蘿蔔","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/22","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","蓬萊米","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/22","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","大白菜","","","","生產追溯-農產品","=""1201002675"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/22","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","紅蘿蔔","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/22","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","金針菇","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/22","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","溫體肉絲","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/22","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","蝦米","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/22","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","洗選蛋","","","","生產追溯-雞蛋","=""5140055815"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/22","雲林縣麥寮鄉明禮國小","=""P094704""","","","","承富實業有限公司","=""12929545""","**沙拉油","TQF","=""030017008"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/22","雲林縣麥寮鄉明禮國小","=""P094704""","","","","承富實業有限公司","=""12929545""","**醬油","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/22","雲林縣麥寮鄉明禮國小","=""P094704""","","","","承富實業有限公司","=""12929545""","**精鹽","TQF","=""4711271000014"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/22","雲林縣麥寮鄉明禮國小","=""P094704""","","","","承富實業有限公司","=""12929545""","**二砂","TQF","=""4710311010112"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/22","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","肉魚","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/22","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","肉魚（備品）","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/23","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","大陸妹","","","","生產追溯-農產品","=""1201002061"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/23","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","蓬萊米","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/23","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","紅蘿蔔","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/23","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","洗選蛋","","","","生產追溯-雞蛋","=""5140069215"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/23","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","蔥","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/23","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","紅豆","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/23","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","紫米","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/23","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","二砂台糖","","","","TQF","=""230030014"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/23","雲林縣麥寮鄉明禮國小","=""P094704""","","","","承富實業有限公司","=""12929545""","**沙拉油","TQF","=""030017008"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/23","雲林縣麥寮鄉明禮國小","=""P094704""","","","","承富實業有限公司","=""12929545""","**醬油","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/23","雲林縣麥寮鄉明禮國小","=""P094704""","","","","承富實業有限公司","=""12929545""","**精鹽","TQF","=""4711271000014"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/23","雲林縣麥寮鄉明禮國小","=""P094704""","","","","承富實業有限公司","=""12929545""","**二砂","TQF","=""4710311010112"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/23","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","雞腿","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/23","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","雞腿","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/23","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","滷包小磨坊30g","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/26","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","洋蔥","","","","生產追溯-農產品","=""1201001160"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/26","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","洗選蛋","","","","生產追溯-雞蛋","=""5140069215"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/26","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","柴魚片","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/26","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","蔥","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/26","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","蓬萊米","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/26","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","小排骨","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/26","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","薑母","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/26","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","菜頭","","","","生產追溯-農產品","=""1201001678"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/26","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","油菜","","","","生產追溯-農產品","=""1201002061"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/26","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","蒜仁","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/26","雲林縣麥寮鄉明禮國小","=""P094704""","","","","承富實業有限公司","=""12929545""","**沙拉油","TQF","=""030017008"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/26","雲林縣麥寮鄉明禮國小","=""P094704""","","","","承富實業有限公司","=""12929545""","**醬油","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/26","雲林縣麥寮鄉明禮國小","=""P094704""","","","","承富實業有限公司","=""12929545""","**精鹽","TQF","=""4711271000014"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/26","雲林縣麥寮鄉明禮國小","=""P094704""","","","","承富實業有限公司","=""12929545""","**二砂","TQF","=""4710311010112"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/26","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","薑片","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/26","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","滷包小磨坊30g","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/26","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","雞排","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/26","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","雞排","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/27","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","五穀米","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/27","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","蓬萊米","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/27","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","味噌","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/27","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","封口豆腐非基因","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/27","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","洋蔥","","","","生產追溯-農產品","=""1201001160"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/27","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","小魚干（兩）","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/27","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","海帶芽（乾）兩","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/27","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","紅蘿蔔","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/27","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","大白菜","","","","生產追溯-農產品","=""1201002675"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/27","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","冬粉（K）","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/27","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","溫體絞肉","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/27","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","木耳","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/27","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","蔥","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/27","雲林縣麥寮鄉明禮國小","=""P094704""","","","","承富實業有限公司","=""12929545""","**沙拉油","TQF","=""030017008"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/27","雲林縣麥寮鄉明禮國小","=""P094704""","","","","承富實業有限公司","=""12929545""","**醬油","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/27","雲林縣麥寮鄉明禮國小","=""P094704""","","","","承富實業有限公司","=""12929545""","**精鹽","TQF","=""4711271000014"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/27","雲林縣麥寮鄉明禮國小","=""P094704""","","","","承富實業有限公司","=""12929545""","**二砂","TQF","=""4710311010112"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/27","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","高麗菜","","","","生產追溯-農產品","=""1001002099"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/27","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","紅蘿蔔","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/27","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","柳葉魚新鮮","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉明禮國小","2018/02/27","雲林縣麥寮鄉明禮國小","=""P094704""","承富實業有限公司","=""12929545""","柳葉魚新鮮（備品）","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉興華國小","2018/02/21","雲林縣麥寮鄉興華國小","=""P094705""","承富實業有限公司","=""12929545""","高麗菜","","","","生產追溯-農產品","=""1001002099"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉興華國小","2018/02/21","雲林縣麥寮鄉興華國小","=""P094705""","承富實業有限公司","=""12929545""","豆芽菜","","","","生產追溯-農產品","=""1201001623"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉興華國小","2018/02/21","雲林縣麥寮鄉興華國小","=""P094705""","承富實業有限公司","=""12929545""","蓬萊米","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉興華國小","2018/02/21","雲林縣麥寮鄉興華國小","=""P094705""","承富實業有限公司","=""12929545""","洋蔥","","","","生產追溯-農產品","=""1201001160"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉興華國小","2018/02/21","雲林縣麥寮鄉興華國小","=""P094705""","承富實業有限公司","=""12929545""","紅蘿蔔","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉興華國小","2018/02/21","雲林縣麥寮鄉興華國小","=""P094705""","承富實業有限公司","=""12929545""","非基改素肉燥","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉興華國小","2018/02/21","雲林縣麥寮鄉興華國小","=""P094705""","承富實業有限公司","=""12929545""","香菇絲","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉興華國小","2018/02/21","雲林縣麥寮鄉興華國小","=""P094705""","承富實業有限公司","=""12929545""","埔里米粉粗","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉興華國小","2018/02/21","雲林縣麥寮鄉興華國小","=""P094705""","承富實業有限公司","=""12929545""","蔥","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉興華國小","2018/02/21","雲林縣麥寮鄉興華國小","=""P094705""","承富實業有限公司","=""12929545""","非基改炸豆包切絲榮洲","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉興華國小","2018/02/21","雲林縣麥寮鄉興華國小","=""P094705""","承富實業有限公司","=""12929545""","洗選蛋（備品）","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉興華國小","2018/02/21","雲林縣麥寮鄉興華國小","=""P094705""","承富實業有限公司","=""12929545""","滷包小磨坊30g","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉興華國小","2018/02/21","雲林縣麥寮鄉興華國小","=""P094705""","承富實業有限公司","=""12929545""","紅茶包","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉興華國小","2018/02/21","雲林縣麥寮鄉興華國小","=""P094705""","承富實業有限公司","=""12929545""","洗選蛋","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉興華國小","2018/02/21","雲林縣麥寮鄉興華國小","=""P094705""","承富實業有限公司","=""12929545""","大骨","","","","CAS台灣優良農產品","=""015202"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉興華國小","2018/02/21","雲林縣麥寮鄉興華國小","=""P094705""","承富實業有限公司","=""12929545""","結頭菜","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉興華國小","2018/02/21","雲林縣麥寮鄉興華國小","=""P094705""","承富實業有限公司","=""12929545""","香菜","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉興華國小","2018/02/21","雲林縣麥寮鄉興華國小","=""P094705""","承富實業有限公司","=""12929545""","茂谷","","","","",""
"雲林縣","麥寮鄉","雲林縣麥寮鄉興華國小","2018/02/21","雲林縣麥寮鄉興華國小","=""P094705""","","","","承富實業有限公司","=""12929545""","**沙拉油","TQF","=""030017008"""
"雲林縣","麥寮鄉","雲林縣麥寮鄉興華國小","2018/02/21","雲林縣麥寮鄉興華國小","=""P094705""","","","","承富實業有限公司","=""12929545""","**精鹽","TQF","=""4711271000014"""
