﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮女子高級中學","2018/03/31","紅豆絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮女子高級中學","2018/03/31","豆腐"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮女子高級中學","2018/03/31","醬燒豚肉"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮女子高級中學","2018/03/31","韭菜豆干絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮女子高級中學","2018/03/31","高麗菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮女子高級中學","2018/03/15","什錦菜捲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮女子高級中學","2018/03/15","時蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮女子高級中學","2018/03/15","滷酸菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮女子高級中學","2018/03/15","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮女子高級中學","2018/03/15","薄塩鯖魚"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮女子高級中學","2018/03/15","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/01","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/01","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/01","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/01","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/01","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/01","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/02","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/02","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/02","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/02","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/02","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/02","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/05","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/05","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/05","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/05","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/05","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/05","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/06","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/06","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/06","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/06","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/06","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/06","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/07","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/07","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/07","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/07","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/07","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/07","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/08","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/08","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/08","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/08","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/08","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/08","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/09","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/09","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/09","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/09","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/09","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/09","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/12","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/12","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/12","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/12","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/12","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/12","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/13","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/13","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/13","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/13","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/13","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/13","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/14","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/14","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/14","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/14","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/14","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/14","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/15","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/15","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/15","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/15","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/15","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/15","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/16","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/16","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/16","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/16","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/16","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/16","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/19","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/19","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/19","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/19","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/19","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/19","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/20","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/20","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/20","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/20","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/20","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/20","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/21","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/21","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/21","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/21","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/21","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/21","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/22","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/22","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/22","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/22","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/22","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/22","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/23","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/23","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/23","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/23","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/23","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/23","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/26","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/26","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/26","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/26","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/26","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/26","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/27","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/27","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/27","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/27","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/27","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/27","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/28","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/28","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/28","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/28","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/28","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/28","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/29","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/29","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/29","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/29","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/29","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/29","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/30","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/30","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/30","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/30","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/30","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/30","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/01","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/01","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/01","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/01","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/01","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/01","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/01","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/02","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/02","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/02","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/02","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/02","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/02","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/02","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/05","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/05","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/05","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/05","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/05","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/05","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/05","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/06","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/06","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/06","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/06","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/06","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/06","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/06","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/07","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/07","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/07","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/07","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/07","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/07","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/07","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/08","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/08","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/08","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/08","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/08","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/08","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/08","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/09","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/09","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/09","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/09","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/09","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/09","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/09","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/12","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/12","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/12","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/12","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/12","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/12","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/12","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/13","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/13","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/13","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/13","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/13","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/13","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/13","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/14","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/14","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/14","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/14","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/14","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/14","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/14","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/15","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/15","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/15","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/15","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/15","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/15","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/15","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/16","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/16","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/16","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/16","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/16","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/16","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/16","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/19","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/19","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/19","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/19","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/19","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/19","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/19","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/20","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/20","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/20","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/20","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/20","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/20","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/20","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/21","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/21","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/21","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/21","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/21","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/21","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/21","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/22","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/22","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/22","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/22","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/22","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/22","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/22","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/23","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/23","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/23","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/23","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/23","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/23","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/23","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/26","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/26","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/26","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/26","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/26","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/26","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/26","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/27","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/27","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/27","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/27","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/27","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/27","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/27","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/28","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/28","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/28","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/28","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/28","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/28","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/28","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/29","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/29","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/29","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/29","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/29","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/29","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/29","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/30","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/30","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/30","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/30","調味料"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/30","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/30","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/30","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/01","悟饕排骨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/03/01","正宗池上飯包"
