語文中心名稱,國家名稱,男生,女生
靜宜大學華語文教學中心,立陶宛,3,1
靜宜大學華語文教學中心,斯洛伐克,1,0
靜宜大學華語文教學中心,巴哈馬,2,2
靜宜大學華語文教學中心,加拿大,4,0
靜宜大學華語文教學中心,宏都拉斯,0,2
靜宜大學華語文教學中心,墨西哥,2,2
靜宜大學華語文教學中心,美國,19,21
靜宜大學華語文教學中心,阿根廷,1,0
靜宜大學華語文教學中心,巴西,1,7
靜宜大學華語文教學中心,智利,0,3
靜宜大學華語文教學中心,哥倫比亞,0,1
靜宜大學華語文教學中心,厄瓜多,0,1
靜宜大學華語文教學中心,秘魯,2,0
靜宜大學華語文教學中心,委內瑞拉,0,2
中華大學華語中心,印度,1,0
中華大學華語中心,印尼,3,1
中華大學華語中心,日本,4,4
中華大學華語中心,泰國,2,0
中華大學華語中心,土耳其,1,0
中華大學華語中心,越南,15,17
中華大學華語中心,巴勒斯坦,1,0
中華大學華語中心,蒙古,0,0
中華大學華語中心,南非,0,4
中華大學華語中心,史瓦濟蘭,0,2
中華大學華語中心,辛巴威,0,3
中華大學華語中心,西班牙,4,0
中華大學華語中心,德國,3,0
中華大學華語中心,多明尼加,0,1
中華大學華語中心,海地,1,0
中華大學華語中心,宏都拉斯,1,0
中華大學華語中心,墨西哥,2,2
中華大學華語中心,巴拿馬,6,0
中華大學華語中心,美國,1,1
中華大學華語中心,巴西,2,0
中華大學華語中心,哥倫比亞,0,2
中華大學華語中心,秘魯,0,1
義守大學華語文中心,不丹,0,0
義守大學華語文中心,印尼,43,48
義守大學華語文中心,伊朗,1,0
義守大學華語文中心,日本,25,26
義守大學華語文中心,南韓,1,2
義守大學華語文中心,馬來西亞,8,2
義守大學華語文中心,泰國,6,35
義守大學華語文中心,越南,10,9
義守大學華語文中心,蒙古,11,1
義守大學華語文中心,俄羅斯,2,0
義守大學華語文中心,烏茲別克,1,2
義守大學華語文中心,索羅門群島,11,2
義守大學華語文中心,帛琉,1,0
義守大學華語文中心,馬紹爾群島共和國,5,1
義守大學華語文中心,吐瓦魯,3,0
義守大學華語文中心,吉里巴斯,6,2
義守大學華語文中心,南非,0,0
義守大學華語文中心,史瓦濟蘭,43,11
義守大學華語文中心,保加利亞,1,0
義守大學華語文中心,法國,1,4
義守大學華語文中心,匈牙利,0,1
義守大學華語文中心,瑞典,0,0
義守大學華語文中心,英國,0,1
義守大學華語文中心,多明尼加,1,0
義守大學華語文中心,海地,1,0
義守大學華語文中心,宏都拉斯,7,1
義守大學華語文中心,尼加拉瓜,2,0
義守大學華語文中心,貝里斯,6,1
義守大學華語文中心,聖文森,3,1
義守大學華語文中心,聖露西亞,10,4
義守大學華語文中心,哥倫比亞,0,1
義守大學華語文中心,巴拉圭,1,0
義守大學華語文中心,聖克里斯多福,4,1
世新大學華語文教學中心,印度,0,2
世新大學華語文教學中心,印尼,1,3
世新大學華語文教學中心,日本,3,17
世新大學華語文教學中心,南韓,2,6
世新大學華語文教學中心,捷克,1,0
世新大學華語文教學中心,波蘭,0,1
世新大學華語文教學中心,美國,15,5
銘傳大學華語訓練中心,印度,0,2
銘傳大學華語訓練中心,印尼,6,3
銘傳大學華語訓練中心,日本,52,90
銘傳大學華語訓練中心,南韓,32,71
銘傳大學華語訓練中心,馬來西亞,0,1
銘傳大學華語訓練中心,菲律賓,26,18
銘傳大學華語訓練中心,新加坡,1,1
銘傳大學華語訓練中心,泰國,11,16
銘傳大學華語訓練中心,越南,3,23
銘傳大學華語訓練中心,蒙古,0,1
銘傳大學華語訓練中心,俄羅斯,0,3
銘傳大學華語訓練中心,澳大利亞,3,4
銘傳大學華語訓練中心,索羅門群島,1,0
銘傳大學華語訓練中心,帛琉,1,4
銘傳大學華語訓練中心,甘比亞,1,0
銘傳大學華語訓練中心,南非,0,1
銘傳大學華語訓練中心,史瓦濟蘭,4,6
銘傳大學華語訓練中心,布吉納法索,7,1
銘傳大學華語訓練中心,奧地利,12,12
銘傳大學華語訓練中心,丹麥,0,1
銘傳大學華語訓練中心,法國,2,1
銘傳大學華語訓練中心,德國,3,1
銘傳大學華語訓練中心,多明尼加,6,2
銘傳大學華語訓練中心,薩爾瓦多,6,11
銘傳大學華語訓練中心,瓜地馬拉,0,8
銘傳大學華語訓練中心,宏都拉斯,2,5
銘傳大學華語訓練中心,墨西哥,0,0
銘傳大學華語訓練中心,尼加拉瓜,5,4
銘傳大學華語訓練中心,巴拿馬,1,5
銘傳大學華語訓練中心,貝里斯,5,7
銘傳大學華語訓練中心,聖文森,0,4
銘傳大學華語訓練中心,美國,8,12
銘傳大學華語訓練中心,聖露西亞,0,1
銘傳大學華語訓練中心,巴西,0,1
銘傳大學華語訓練中心,聖克里斯多福,1,3
實踐大學華語中心,印尼,5,7
實踐大學華語中心,日本,172,155
實踐大學華語中心,南韓,11,22
實踐大學華語中心,菲律賓,6,35
實踐大學華語中心,泰國,8,21
實踐大學華語中心,土耳其,2,0
實踐大學華語中心,越南,0,1
實踐大學華語中心,香港,0,1
實踐大學華語中心,俄羅斯,1,1
實踐大學華語中心,紐西蘭,0,1
實踐大學華語中心,埃及,1,0
實踐大學華語中心,模里西斯,1,0
實踐大學華語中心,史瓦濟蘭,0,0
實踐大學華語中心,辛巴威,1,0
實踐大學華語中心,芬蘭,1,0
實踐大學華語中心,法國,7,5
實踐大學華語中心,希臘,2,0
實踐大學華語中心,匈牙利,4,1
實踐大學華語中心,義大利,1,0
實踐大學華語中心,荷蘭,0,1
實踐大學華語中心,西班牙,1,0
實踐大學華語中心,德國,0,1
實踐大學華語中心,加拿大,6,3
實踐大學華語中心,墨西哥,0,1
實踐大學華語中心,千里達,1,0
實踐大學華語中心,美國,33,44
實踐大學華語中心,阿根廷,0,1
實踐大學華語中心,玻利維亞,2,0
實踐大學華語中心,秘魯,0,1
朝陽科技大學語言中心華語教學組,印度,2,1
朝陽科技大學語言中心華語教學組,印尼,1,4
朝陽科技大學語言中心華語教學組,南韓,6,15
朝陽科技大學語言中心華語教學組,越南,8,6
朝陽科技大學語言中心華語教學組,蒙古,1,0
朝陽科技大學語言中心華語教學組,比利時,1,1
南華大學華語中心,柬埔寨,0,2
南華大學華語中心,印度,7,3
南華大學華語中心,印尼,6,9
南華大學華語中心,日本,3,6
南華大學華語中心,南韓,1,6
南華大學華語中心,尼泊爾,1,2
南華大學華語中心,越南,17,16
南華大學華語中心,蒙古,29,33
南華大學華語中心,吉爾吉斯,3,0
南華大學華語中心,英國,1,0
南華大學華語中心,巴西,8,0
南臺科技大學華語中心,中華民國,2,9
南臺科技大學華語中心,印度,11,3
南臺科技大學華語中心,印尼,10,4
南臺科技大學華語中心,伊拉克,1,0
南臺科技大學華語中心,日本,25,39
南臺科技大學華語中心,南韓,19,32
南臺科技大學華語中心,菲律賓,3,2
南臺科技大學華語中心,泰國,6,3
南臺科技大學華語中心,越南,15,23
南臺科技大學華語中心,蒙古,9,16
南臺科技大學華語中心,俄羅斯,1,0
南臺科技大學華語中心,吉里巴斯,0,1
南臺科技大學華語中心,埃及,1,0
南臺科技大學華語中心,甘比亞,1,0
南臺科技大學華語中心,馬拉威,0,1
南臺科技大學華語中心,摩洛哥,1,0
南臺科技大學華語中心,史瓦濟蘭,2,3
南臺科技大學華語中心,奧地利,3,1
南臺科技大學華語中心,捷克,2,2
南臺科技大學華語中心,法國,7,7
南臺科技大學華語中心,波蘭,0,2
南臺科技大學華語中心,英國,1,0
南臺科技大學華語中心,德國,6,3
南臺科技大學華語中心,克羅埃西亞,1,0
南臺科技大學華語中心,愛沙尼亞,1,0
南臺科技大學華語中心,斯洛伐克,3,0
南臺科技大學華語中心,薩爾瓦多,1,1
南臺科技大學華語中心,海地,1,0
南臺科技大學華語中心,巴拿馬,0,1
南臺科技大學華語中心,美國,2,0
南臺科技大學華語中心,巴西,0,2
南臺科技大學華語中心,智利,1,1
南臺科技大學華語中心,哥倫比亞,0,1
南臺科技大學華語中心,巴拉圭,0,1
南臺科技大學華語中心,秘魯,1,0
崑山科技大學華語中心,中華民國,3,10
崑山科技大學華語中心,印度,3,0
崑山科技大學華語中心,印尼,11,3
崑山科技大學華語中心,日本,17,24
崑山科技大學華語中心,南韓,57,29
崑山科技大學華語中心,寮國,2,16
崑山科技大學華語中心,馬來西亞,2,8
崑山科技大學華語中心,泰國,6,6
崑山科技大學華語中心,越南,4,1
崑山科技大學華語中心,蒙古,3,3
崑山科技大學華語中心,諾魯,3,0
崑山科技大學華語中心,紐西蘭,3,0
崑山科技大學華語中心,巴布亞紐幾內亞,3,1
崑山科技大學華語中心,帛琉,1,0
崑山科技大學華語中心,甘比亞,2,0
崑山科技大學華語中心,馬拉威,1,0
崑山科技大學華語中心,史瓦濟蘭,7,2
崑山科技大學華語中心,南蘇丹共和國,2,0
崑山科技大學華語中心,英國,0,6
崑山科技大學華語中心,多明尼加,1,0
崑山科技大學華語中心,薩爾瓦多,8,5
崑山科技大學華語中心,瓜地馬拉,2,0
崑山科技大學華語中心,宏都拉斯,13,3
崑山科技大學華語中心,尼加拉瓜,2,2
崑山科技大學華語中心,巴拿馬,8,2
崑山科技大學華語中心,貝里斯,27,11
崑山科技大學華語中心,聖文森,8,3
崑山科技大學華語中心,美國,3,0
崑山科技大學華語中心,聖露西亞,7,0
崑山科技大學華語中心,巴西,0,3
崑山科技大學華語中心,智利,0,1
崑山科技大學華語中心,哥倫比亞,2,0
崑山科技大學華語中心,巴拉圭,3,0
崑山科技大學華語中心,秘魯,0,2
崑山科技大學華語中心,聖克里斯多福,4,0
樹德科技大學樹德科技大學語文中心華語組,印尼,0,6
樹德科技大學樹德科技大學語文中心華語組,日本,23,18
樹德科技大學樹德科技大學語文中心華語組,南韓,3,2
樹德科技大學樹德科技大學語文中心華語組,越南,2,0
慈濟大學華語中心,中華民國,20,89
慈濟大學華語中心,緬甸,1,0
慈濟大學華語中心,印度,1,1
慈濟大學華語中心,印尼,11,30
慈濟大學華語中心,伊拉克,1,0
慈濟大學華語中心,日本,5,10
慈濟大學華語中心,南韓,7,13
慈濟大學華語中心,馬來西亞,40,62
慈濟大學華語中心,新加坡,13,10
慈濟大學華語中心,泰國,8,12
慈濟大學華語中心,越南,6,8
慈濟大學華語中心,蒙古,0,1
慈濟大學華語中心,俄羅斯,1,0
慈濟大學華語中心,澳大利亞,1,1
慈濟大學華語中心,南非,0,2
慈濟大學華語中心,比利時,1,0
慈濟大學華語中心,捷克,0,2
慈濟大學華語中心,法國,1,0
慈濟大學華語中心,匈牙利,0,1
慈濟大學華語中心,愛爾蘭,2,0
慈濟大學華語中心,義大利,0,3
慈濟大學華語中心,瑞典,1,0
慈濟大學華語中心,英國,1,0
慈濟大學華語中心,斯洛維尼亞,0,1
慈濟大學華語中心,加拿大,2,1
慈濟大學華語中心,宏都拉斯,2,0
慈濟大學華語中心,尼加拉瓜,1,0
慈濟大學華語中心,美國,21,17
龍華科技大學華語文中心,印尼,2,0
龍華科技大學華語文中心,日本,0,1
龍華科技大學華語文中心,南韓,3,5
龍華科技大學華語文中心,越南,32,50
萬能科技大學華語教學中心,印尼,1,2
萬能科技大學華語教學中心,泰國,2,1
萬能科技大學華語教學中心,越南,1,1
建國科技大學語言中心華語組,緬甸,0,5
建國科技大學語言中心華語組,日本,2,13
建國科技大學語言中心華語組,南韓,3,19
建國科技大學語言中心華語組,尼泊爾,1,0
建國科技大學語言中心華語組,越南,0,6
建國科技大學語言中心華語組,蒙古,115,44
建國科技大學語言中心華語組,捷克,3,0
建國科技大學語言中心華語組,德國,0,0
建國科技大學語言中心華語組,墨西哥,0,2
建國科技大學語言中心華語組,巴西,0,0
高苑科技大學華語文中心,捷克,0,5
開南大學開南大學華語中心,印尼,2,6
開南大學開南大學華語中心,日本,27,60
開南大學開南大學華語中心,菲律賓,0,1
開南大學開南大學華語中心,泰國,2,10
開南大學開南大學華語中心,土耳其,1,0
開南大學開南大學華語中心,越南,192,360
開南大學開南大學華語中心,蒙古,6,6
開南大學開南大學華語中心,俄羅斯,12,24
開南大學開南大學華語中心,南非,1,0
開南大學開南大學華語中心,法國,1,0
開南大學開南大學華語中心,英國,1,0
開南大學開南大學華語中心,德國,0,1
開南大學開南大學華語中心,墨西哥,0,1
佛光大學國際暨兩岸事務處華語教學中心,中華民國,0,1
佛光大學國際暨兩岸事務處華語教學中心,印度,1,0
佛光大學國際暨兩岸事務處華語教學中心,印尼,0,1
佛光大學國際暨兩岸事務處華語教學中心,日本,4,0
佛光大學國際暨兩岸事務處華語教學中心,南韓,6,7
佛光大學國際暨兩岸事務處華語教學中心,馬來西亞,14,3
佛光大學國際暨兩岸事務處華語教學中心,越南,1,2
佛光大學國際暨兩岸事務處華語教學中心,澳大利亞,0,1
佛光大學國際暨兩岸事務處華語教學中心,南非,3,3
佛光大學國際暨兩岸事務處華語教學中心,奧地利,1,0
佛光大學國際暨兩岸事務處華語教學中心,法國,1,0
佛光大學國際暨兩岸事務處華語教學中心,英國,0,1
佛光大學國際暨兩岸事務處華語教學中心,德國,1,0
佛光大學國際暨兩岸事務處華語教學中心,加拿大,1,0
佛光大學國際暨兩岸事務處華語教學中心,瓜地馬拉,0,1
佛光大學國際暨兩岸事務處華語教學中心,墨西哥,1,0
佛光大學國際暨兩岸事務處華語教學中心,美國,11,7
佛光大學國際暨兩岸事務處華語教學中心,阿根廷,1,0
佛光大學國際暨兩岸事務處華語教學中心,巴西,0,1
佛光大學國際暨兩岸事務處華語教學中心,厄瓜多,2,1
佛光大學國際暨兩岸事務處華語教學中心,巴拉圭,19,18
明道大學明道大學國際事務處語文中心,印尼,4,2
明道大學明道大學國際事務處語文中心,日本,0,6
明道大學明道大學國際事務處語文中心,南韓,1,3
明道大學明道大學國際事務處語文中心,泰國,5,16
明道大學明道大學國際事務處語文中心,蒙古,8,30
明道大學明道大學國際事務處語文中心,墨西哥,1,1
中華科技大學語言中心華語文課程,印尼,0,2
中華科技大學語言中心華語文課程,日本,0,1
文藻外語大學華語中心,中華民國,5,35
文藻外語大學華語中心,印度,4,3
文藻外語大學華語中心,印尼,6,23
文藻外語大學華語中心,日本,29,93
文藻外語大學華語中心,南韓,17,27
文藻外語大學華語中心,菲律賓,0,6
文藻外語大學華語中心,泰國,6,3
文藻外語大學華語中心,土耳其,3,1
文藻外語大學華語中心,越南,15,53
文藻外語大學華語中心,蒙古,1,5
文藻外語大學華語中心,俄羅斯,1,0
文藻外語大學華語中心,澳大利亞,2,0
文藻外語大學華語中心,吉里巴斯,3,6
文藻外語大學華語中心,剛果,0,2
文藻外語大學華語中心,奈及利亞,0,1
文藻外語大學華語中心,南非,0,1
文藻外語大學華語中心,比利時,9,4
文藻外語大學華語中心,保加利亞,1,0
文藻外語大學華語中心,捷克,5,2
文藻外語大學華語中心,芬蘭,2,0
文藻外語大學華語中心,法國,12,18
文藻外語大學華語中心,匈牙利,1,0
文藻外語大學華語中心,愛爾蘭,1,2
文藻外語大學華語中心,義大利,4,2
文藻外語大學華語中心,荷蘭,3,0
文藻外語大學華語中心,波蘭,1,3
文藻外語大學華語中心,葡萄牙,1,0
文藻外語大學華語中心,西班牙,7,2
文藻外語大學華語中心,瑞典,1,0
文藻外語大學華語中心,瑞士,1,0
文藻外語大學華語中心,英國,4,2
文藻外語大學華語中心,德國,17,6
文藻外語大學華語中心,克羅埃西亞,1,0
文藻外語大學華語中心,烏克蘭,1,0
文藻外語大學華語中心,加拿大,2,0
文藻外語大學華語中心,薩爾瓦多,0,1
文藻外語大學華語中心,瓜地馬拉,1,0
文藻外語大學華語中心,美國,19,23
文藻外語大學華語中心,阿根廷,1,1
文藻外語大學華語中心,巴西,3,1
文藻外語大學華語中心,智利,2,0
文藻外語大學華語中心,哥倫比亞,0,1
文藻外語大學華語中心,秘魯,0,0
文藻外語大學華語中心,委內瑞拉,1,0
文藻外語大學華語中心,聖克里斯多福,0,0
南亞技術學院國際語文教學中心,印尼,0,1
南亞技術學院國際語文教學中心,越南,2,2
,,10551,14134
