﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"嘉義市","東區","嘉義市東區國立華南高商","2018/12/28","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義市","東區","嘉義市東區國立華南高商","2018/12/28","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","木耳","","","","",""
"嘉義市","東區","嘉義市東區國立華南高商","2018/12/28","新嘉餐盒食品工廠","=""93936840""","三馬農產行","=""47544594""","白蘿蔔","","","","",""
"嘉義市","東區","嘉義市東區國立華南高商","2018/12/28","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","木耳","","","","",""
"嘉義市","東區","嘉義市東區國立華南高商","2018/12/28","新嘉餐盒食品工廠","=""93936840""","祐鈞農產行","=""47395497""","高麗菜","","","","",""
"嘉義市","東區","嘉義市東區國立華南高商","2018/12/28","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義市","東區","嘉義市東區國立華南高商","2018/12/28","新嘉餐盒食品工廠","=""93936840""","新豐益碾米工廠","=""65788804""","白米","","","","",""
"嘉義市","東區","嘉義市東區國立華南高商","2018/12/28","新嘉餐盒食品工廠","=""93936840""","林評偉","=""0933363101""","筍絲","","","","",""
"嘉義市","東區","嘉義市東區國立華南高商","2018/12/28","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義市","東區","嘉義市東區國立華南高商","2018/12/28","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","木耳","","","","",""
"嘉義市","東區","嘉義市東區國立華南高商","2018/12/28","新嘉餐盒食品工廠","=""93936840""","榮洲食品股份有限公司","=""86346832""","魷魚羹","","","","",""
"嘉義市","東區","嘉義市東區國立華南高商","2018/12/28","新嘉餐盒食品工廠","=""93936840""","魏玉玲豆干店","=""0928747122""","金針菇","","","","",""
"嘉義市","東區","嘉義市東區國立華南高商","2018/12/28","新嘉餐盒食品工廠","=""93936840""","上誠商行","=""87975534""","雞翅","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","梅景食品股份有限公司","=""53177287""","勤億蛋品科技股份有限公司","=""66557154""","全蛋液","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","油豆腐","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","油菜","","","","生產追溯-農產品","=""1201001023"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","豆皮","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","苦瓜","","","","生產追溯-農產品","=""1001001627"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","菠菜","","","","生產追溯-農產品","=""1201001023"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","梅景食品股份有限公司","=""53177287""","正瑞豐碾米廠","=""64183407""","米","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","素排","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","梅景食品股份有限公司","=""53177287""","丸林食品行","=""67864095""","小棒天","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","梅景食品股份有限公司","=""53177287""","今元肉品股份有限公司","=""12830635""","調理豬排","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","梅景食品股份有限公司","=""53177287""","和榮意食品有限公司","=""70506805""","大骨","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","竹筍","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","梅景食品股份有限公司","=""53177287""","榮洲食品(股)公司","=""86346832""","豆腐","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","梅景食品股份有限公司","=""53177287""","金東岳商行(埤頭豬血)","=""12345679""","豬血","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/04","梅景食品股份有限公司","=""53177287""","正豐農畜產品有限公司","=""16395577""","翅小腿","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/04","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/04","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","九層塔","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/04","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","豆芽菜","","","","生產追溯-農產品","=""1001002183"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/04","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/04","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","寬粉","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/04","梅景食品股份有限公司","=""53177287""","詹記農產行","=""38786965""","木耳","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/04","梅景食品股份有限公司","=""53177287""","全欣肉品專賣店","=""78922305""","豬","","","","生產追溯-豬肉","=""XK230991"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/04","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","蘿蔔","","","","生產追溯-農產品","=""1001001833"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/04","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/04","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","花椰菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/04","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","豆干","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/04","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","金針菇","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/04","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","彩椒","","","","生產追溯-農產品","=""1201002197"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/04","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","青江菜","","","","生產追溯-農產品","=""1201001023"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/04","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/04","梅景食品股份有限公司","=""53177287""","順安冷凍果菜行","=""77819893""","玉米(段","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/04","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","白蘿蔔","","","","生產追溯-農產品","=""1001001833"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/04","梅景食品股份有限公司","=""53177287""","正豐農畜產品有限公司","=""16395577""","珍珠燒賣丸子","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/04","梅景食品股份有限公司","=""53177287""","正瑞豐碾米廠","=""64183407""","米","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/04","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","素排","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/05","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","馬鈴薯","","","","生產追溯-農產品","=""1201002198"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/05","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","水果","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/05","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","油菜","","","","生產追溯-農產品","=""1201001023"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/05","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/05","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","油菜","","","","生產追溯-農產品","=""1201001023"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/05","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","百頁豆腐","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/05","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/05","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","茄子","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/05","梅景食品股份有限公司","=""53177287""","正瑞豐碾米廠","=""64183407""","米","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/05","梅景食品股份有限公司","=""53177287""","津谷食品(股)公司","=""22280238""","中式香腸","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/05","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","素排","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/05","梅景食品股份有限公司","=""53177287""","詹記農產行","=""38786965""","金針菇","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/05","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","高麗菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/05","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","豆豉","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/05","梅景食品股份有限公司","=""53177287""","和榮意食品有限公司","=""70506805""","豬肉","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/05","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","馬鈴薯","","","","生產追溯-農產品","=""1201002198"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/05","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/05","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/06","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","高麗菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/06","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","彩椒","","","","生產追溯-農產品","=""1201002197"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/06","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","杏鮑菇","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/06","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","菠菜","","","","生產追溯-農產品","=""1201001023"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/06","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","薑","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/06","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","麵筋","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/06","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","土豆","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/06","梅景食品股份有限公司","=""53177287""","順安冷凍果菜行","=""77819893""","玉米","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/06","梅景食品股份有限公司","=""53177287""","正豐農畜產品有限公司","=""16395577""","火腿(丁","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/06","梅景食品股份有限公司","=""53177287""","順安冷凍果菜行","=""77819893""","三色蔬菜","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/06","梅景食品股份有限公司","=""53177287""","正瑞豐碾米廠","=""64183407""","米","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/06","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","素排","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/06","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","九層塔","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/06","梅景食品股份有限公司","=""53177287""","正豐農畜產品有限公司","=""16395577""","雞排","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/06","梅景食品股份有限公司","=""53177287""","正豐農畜產品有限公司","=""16395577""","花枝排","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/06","梅景食品股份有限公司","=""53177287""","和榮意食品有限公司","=""70506805""","大骨","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/06","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","黃豆芽","","","","生產追溯-農產品","=""1001002183"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/06","梅景食品股份有限公司","=""53177287""","富源成食品工業有限公司","=""24622302""","油豆腐","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/07","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","馬鈴薯","","","","生產追溯-農產品","=""1201002198"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/07","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/07","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/07","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","豆干","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/07","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","大白菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/07","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/07","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","木耳","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/07","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","油菜","","","","生產追溯-農產品","=""1201001023"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/07","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/07","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","豆皮","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/07","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","花椰菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/07","梅景食品股份有限公司","=""53177287""","正瑞豐碾米廠","=""64183407""","米","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/07","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","素排","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/07","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","高麗菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/07","梅景食品股份有限公司","=""53177287""","和榮意食品有限公司","=""70506805""","大骨","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/07","梅景食品股份有限公司","=""53177287""","勤億蛋品科技股份有限公司","=""66557154""","全蛋液","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/07","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","大白菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/07","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","蝦皮","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/07","梅景食品股份有限公司","=""53177287""","詹記農產行","=""38786965""","木耳","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/07","梅景食品股份有限公司","=""53177287""","詹記農產行","=""38786965""","木耳","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/07","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/07","梅景食品股份有限公司","=""53177287""","今元肉品股份有限公司","=""12830635""","調理豬排","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","油菜","","","","生產追溯-農產品","=""1208000166"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","洋蔥","","","","生產追溯-農產品","=""1208000166"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","紅蘿蔔","","","","生產追溯-農產品","=""1208000166"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","維力便當工廠","=""78449440""","全欣肉品店","=""78922305""","豬肉","","","","生產追溯-豬肉","=""XK191146"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","貢丸","","","","HACCP","=""UCS-F-08-041"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","冬粉","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","高麗菜","","","","生產追溯-農產品","=""1208000166"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","魚板","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","維力便當工廠","=""78449440""","全欣肉品店","=""78922305""","絞肉","","","","生產追溯-豬肉","=""XK210273"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","維力便當工廠","=""78449440""","雪峰商行","=""40918956""","雞排","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","維力便當工廠","=""78449440""","聯米企業股份有限公司","=""86213452""","米","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","新嘉餐盒食品工廠","=""93936840""","全日通蛋行","=""34959058""","雞蛋","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","新嘉餐盒食品工廠","=""93936840""","冠福企業行","=""10199352""","卡拉雞排","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","新嘉餐盒食品工廠","=""93936840""","冠福企業行","=""10199352""","原味卡拉雞排","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","新嘉餐盒食品工廠","=""93936840""","冠福企業行","=""10199352""","小熱狗","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅椒","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","新嘉餐盒食品工廠","=""93936840""","榮洲食品股份有限公司","=""86346832""","豆干","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","新嘉餐盒食品工廠","=""93936840""","上誠商行","=""87975534""","培根","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","新嘉餐盒食品工廠","=""93936840""","三馬農產行","=""47544594""","白蘿蔔","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","新嘉餐盒食品工廠","=""93936840""","冠福企業行","=""10199352""","玉米粒","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","新嘉餐盒食品工廠","=""93936840""","冠福企業行","=""10199352""","青豆仁","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","新嘉餐盒食品工廠","=""93936840""","全日通蛋行","=""34959058""","雞蛋","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","新嘉餐盒食品工廠","=""93936840""","新豐益碾米工廠","=""65788804""","白米","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","蒜頭","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","新嘉餐盒食品工廠","=""93936840""","張玉","=""0921498292""","油菜","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","冬粉","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","新嘉餐盒食品工廠","=""93936840""","祐鈞農產行","=""47395497""","高麗菜","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","新嘉餐盒食品工廠","=""93936840""","秀鳳商號","=""19737297""","絞肉","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","木耳","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","新嘉餐盒食品工廠","=""93936840""","秀鳳商號","=""19737297""","肉絲","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","香菇","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","乾蝦仁","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/03","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","洋蔥","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/04","維力便當工廠","=""78449440""","阿達黑豬肉商號","=""14518759""","絞肉","","","","生產追溯-豬肉","=""IL030127"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/04","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","洋蔥","","","","生產追溯-農產品","=""1208000166"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/04","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","蕃茄","","","","生產追溯-農產品","=""1208000166"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/04","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","九層塔","","","","生產追溯-農產品","=""1208000166"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/04","維力便當工廠","=""78449440""","榮洲食品股份有限公司","=""86346832""","豆干","","","","HACCP","=""TW16/00211"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/04","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","白蘿蔔","","","","生產追溯-農產品","=""1208000166"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/04","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","玉米","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/04","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","紅蘿蔔","","","","生產追溯-農產品","=""1208000166"""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/04","維力便當工廠","=""78449440""","雪峰商行","=""40918956""","蔴醬豬排","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/04","維力便當工廠","=""78449440""","聯米企業股份有限公司","=""86213452""","米","","","","",""
"嘉義市","東區","嘉義市東區國立嘉義家職","2018/12/04","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","高麗菜","","","","生產追溯-農產品","=""1208000166"""
