﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺東縣","臺東市","臺東縣臺東市國立臺東大學附屬體育高中","2018/11/21","咖哩牛肉片"
"臺東縣","臺東市","臺東縣臺東市國立臺東大學附屬體育高中","2018/11/21","洋葱炒蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東大學附屬體育高中","2018/11/21","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東大學附屬體育高中","2018/11/21","蝦仁豆腐"
"臺東縣","臺東市","臺東縣臺東市國立臺東大學附屬體育高中","2018/11/21","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東大學附屬體育高中","2018/11/21","香菇雞湯"
"臺東縣","臺東市","臺東縣臺東市國立臺東大學附屬體育高中","2018/11/22","當歸猪腳"
"臺東縣","臺東市","臺東縣臺東市國立臺東大學附屬體育高中","2018/11/22","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東大學附屬體育高中","2018/11/22","百人滷黑輪"
"臺東縣","臺東市","臺東縣臺東市國立臺東大學附屬體育高中","2018/11/22","荀干梅菜肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東大學附屬體育高中","2018/11/22","蕃加蛋花湯"
"臺東縣","臺東市","臺東縣臺東市國立臺東大學附屬體育高中","2018/11/22","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東大學附屬體育高中","2018/11/23","桂竹肉絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東大學附屬體育高中","2018/11/23","沙茶羊肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東大學附屬體育高中","2018/11/23","炸菜肉絲湯"
"臺東縣","臺東市","臺東縣臺東市國立臺東大學附屬體育高中","2018/11/23","玉米炒蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東大學附屬體育高中","2018/11/23","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東大學附屬體育高中","2018/11/23","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/01","洋蔥炒蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/01","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/01","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/01","花枝丸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/01","蒜泥白肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/01","雞肉塊"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/02","小魚丸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/02","滷蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/02","炒玉米粒"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/02","炸雞排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/02","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/02","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/01","公保雞柳"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/01","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/01","燒賣"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/01","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/01","蔥爆里肌"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/01","豆干"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/01","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/02","京醬肉絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/02","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/02","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/02","蛋捲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/02","豆腐"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/02","雞塊"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/02","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/01","有機小松菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/01","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/01","紅燒雙薯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/01","西芹雙味"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/01","西谷米甜湯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/01","調味料"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/01","香酥雞排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/02","地瓜葉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/02","洋蔥肉絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/02","糙米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/02","絲瓜燴蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/02","調味料"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/02","豆瓣蒸魚"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/02","鮮菇肉絲湯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/05","南瓜濃湯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/05","瓜子肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/05","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/05","胡瓜燴鮮菇"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/05","調味料"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/05","鵝白菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/05","麻油米血"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/05","滷麵輪"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/05","炒豆干"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/05","炒馬鈴薯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/05","白腿"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/05","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/05","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/06","洋蔥炒肉絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/06","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/06","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/06","雞塊"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/06","青蔥煎蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/06","鰻魚"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/07","滷海帶結"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/07","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/07","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/07","蜜汁排骨"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/07","魚餃"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/07","龍鳳腿"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/08","玉米餅"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/08","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/08","紅蘿蔔炒木耳"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/08","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/08","茶葉蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/08","黃金雞排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/09","滷油豆腐"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/09","炸雞翅"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/09","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/09","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/09","荷包蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/09","螞蟻上樹"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/05","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/05","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/05","薯片"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/05","雞胸肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/05","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/05","魚捲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/06","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/06","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/06","茄汁肉條"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/06","菜脯蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/06","豆腸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/06","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/06","魚排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/07","排骨飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/07","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/07","海帶結"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/07","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/07","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/07","香腸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/07","鹹蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/08","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/08","梅干扣肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/08","熱狗"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/08","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/08","腿排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/08","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/08","麵輪"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/09","咖哩"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/09","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/09","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/09","荷包蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/09","豆干"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/09","豬排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/09","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/06","照燒雞丁"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/06","糙米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/06","絲瓜燴蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/06","綠豆湯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/06","調味料"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/06","高麗菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/06","麻婆豆腐"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/07","咖哩炒飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/07","大白菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/07","椰漿西米露"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/07","滷福州丸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/07","百香果"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/07","調味料"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/08","三色燴蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/08","冬瓜山粉圓"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/08","有機小白菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/08","沙茶針菇"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/08","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/08","紅燒肉丁"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/08","調味料"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/09","大陸A"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/09","橘子"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/09","海帶結排骨湯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/09","糙米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/09","聰明蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/09","調味料"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/09","豆瓣雞丁"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/09","青椒肉絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/12","味噌蘿蔔"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/12","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/12","白菜羹"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/12","絲瓜燴蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/12","茄汁肉片"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/12","蘋果"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/12","調味料"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/12","高麗菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/12","炒白豆干絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/12","炸魚排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/12","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/12","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/12","豬肉片"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/12","起士球"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/13","三杯雞"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/13","炸薯條"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/13","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/13","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/13","花枝丸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/13","青蔥煎蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/14","大香腸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/14","炒豆薯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/14","炸雞腿"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/14","炸魚板"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/14","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/14","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/15","炒榨菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/15","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/15","紅糟肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/15","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/15","荷包蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/15","雞腿堡"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/16","小豆泡"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/16","炸骨排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/16","玉米炒蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/16","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/16","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/16","貢丸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/12","公保雞柳"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/12","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/12","甜不辣"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/12","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/12","豬排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/12","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/12","麵腸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/13","南瓜豆腐煲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/13","玉米肉末"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/13","糙米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/13","紅豆湯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/13","調味料"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/13","馬鈴薯燉肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/13","鵝白菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/13","京醬肉絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/13","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/13","炸三角骨"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/13","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/13","素羊肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/13","蛋捲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/13","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/14","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/14","海帶片"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/14","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/14","肉捲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/14","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/14","鱈魚"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/14","鹹酥雞"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/15","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/15","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/15","百頁豆腐"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/15","蛋捲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/15","轟炸雞排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/15","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/15","麻豆肉末"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/16","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/16","炒培根"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/16","獅子頭"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/16","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/16","腿排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/16","豆腐"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/16","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/14","地瓜湯圓"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/14","大陸A"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/14","橘子"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/14","炒粄條"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/14","花枝排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/14","調味料"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/15","地瓜葉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/15","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/15","糖醋魚丁"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/15","紅蔘肉絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/15","綠豆薏仁"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/15","菜脯肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/15","調味料"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/16","咖哩洋芋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/16","油菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/16","滷雞翅"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/16","糙米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/16","羅宋湯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/16","蛋酥白菜滷"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/16","調味料"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/19","南瓜蒸蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/19","大瓜燴貢丸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/19","柳丁"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/19","泡菜肉片"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/19","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/19","調味料"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/19","青江菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/19","青菜蛋花湯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/19","滷海帶結"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/19","滷麵輪"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/19","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/19","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/19","蒜泥白肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/19","鰻魚"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/20","炒培根"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/20","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/20","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/20","蜜汁排骨"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/20","雞塊"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/20","青蔥煎蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/21","滷蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/21","炒酸菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/21","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/21","素火腿"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/21","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/21","雞腿堡"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/22","大香腸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/22","油蔥雞"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/22","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/22","福州丸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/22","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/22","螞蟻上樹"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/23","成都子雞"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/23","滷油豆腐"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/23","炒筍絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/23","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/23","糖醋魚"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/23","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/19","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/19","椒麻雞"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/19","燒肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/19","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/19","蒸蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/19","豆干"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/19","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/20","客家小炒"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/20","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/20","炸小腿"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/20","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/20","豆皮捲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/20","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/20","魚板"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/21","公保雞柳"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/21","日式燒肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/21","玉米蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/21","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/21","豆腸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/21","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/22","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/22","梅干扣肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/22","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/22","薯片"
