﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"嘉義市","東區","嘉義市東區興安國小","2018/06/26","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","手工餛飩","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/06/26","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","油蔥酥","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/06/27","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","粉粿切丁","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/06/27","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","冬瓜磚","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/06/27","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/06/27","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","芭樂","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/06/27","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","大陸妹切","","","","生產追溯-農產品","=""1201001438"""
"嘉義市","東區","嘉義市東區興安國小","2018/06/27","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","辣椒","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/06/27","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","豆干","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/06/27","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","雞肉","","","","CAS台灣優良農產品","=""017203"""
"嘉義市","東區","嘉義市東區興安國小","2018/06/27","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","甜麵醬","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/06/27","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/06/27","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/06/27","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","高麗菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義市","東區","嘉義市東區興安國小","2018/06/27","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區興安國小","2018/06/27","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","培根","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/06/27","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/06/28","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","青江菜","","","","生產追溯-農產品","=""1201002257"""
"嘉義市","東區","嘉義市東區興安國小","2018/06/28","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/06/28","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/06/28","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","洗選蛋","","","","生產追溯-雞蛋","=""0231801081"""
"嘉義市","東區","嘉義市東區興安國小","2018/06/28","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","洗選蛋","","","","生產追溯-雞蛋","=""0231801081"""
"嘉義市","東區","嘉義市東區興安國小","2018/06/28","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","菜脯","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/06/28","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/06/28","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","鮮筍","","","","生產追溯-農產品","=""1201002282"""
"嘉義市","東區","嘉義市東區興安國小","2018/06/28","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","芹菜","","","","生產追溯-農產品","=""1001001627"""
"嘉義市","東區","嘉義市東區興安國小","2018/06/28","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","中排骨CAS","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區興安國小","2018/06/28","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","油甘魚","","","","CAS台灣優良農產品","=""134701"""
"嘉義市","東區","嘉義市東區興安國小","2018/06/29","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","豆干","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/06/29","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","乾魷魚","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/06/29","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區興安國小","2018/06/29","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","高麗菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義市","東區","嘉義市東區興安國小","2018/06/29","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","豬肉","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區興安國小","2018/06/29","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","味噌","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/06/29","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區興安國小","2018/06/29","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","豆腐","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/06/29","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","海帶","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/06/29","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/06/29","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","空心菜","","","","生產追溯-農產品","=""1201002257"""
"嘉義市","東區","嘉義市東區興安國小","2018/06/29","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/06/29","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","花瓜","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/06/29","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","雞肉","","","","CAS台灣優良農產品","=""017203"""
"嘉義市","東區","嘉義市東區興安國小","2018/06/29","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","薑","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/06/29","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/06/29","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"嘉義市","東區","嘉義市東區興安國小","2018/06/29","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","油","","","","HACCP","="" 030047008"""
"嘉義市","東區","嘉義市東區興安國小","2018/06/29","嘉義市東區興安國小","=""I203615""","梅景食品股份有限公司","=""53177287""","香蕉","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/01","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","九層塔","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/01","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","薑母片","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/01","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","筍片","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/01","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","蒜仁1包","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/01","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","油豆腐大四方","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/01","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","麻油","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/01","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","水果","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/01","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","菜豆段","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/01","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","蒜仁1包","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/01","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","白米飯","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/01","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","紅豆","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/01","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","燕麥","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/01","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","紫米","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/01","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","光泉鮮奶1857cc","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/01","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","二砂糖","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/01","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","蔥段","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/01","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","蕃茄切","","","","生產追溯-農產品","=""1208000111"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/01","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","蛋","","","","生產追溯-雞蛋","=""5170012115"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/04","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","十穀米","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/04","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","水果","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/04","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","薑母片","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/04","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","雞腿排","","","","CAS台灣優良農產品","=""016803"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/04","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","滷包","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/04","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","韭菜段","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/04","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","蒜仁1包","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/04","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","豆芽菜","","","","生產追溯-農產品","=""2008000008"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/04","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","白蘿蔔大丁","","","","生產追溯-農產品","=""1001001723"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/04","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","立大中排骨","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/04","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","芹菜","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/04","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","紅蘿蔔小丁","","","","生產追溯-農產品","=""1201000574"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/04","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","立大絞肉","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/04","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","青豆仁","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/04","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","玉米粒","","","","CAS台灣優良農產品","=""123701"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/04","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","通心麵","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/05","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","地瓜大丁","","","","生產追溯-農產品","=""1201002012"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/05","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","紅蘿蔔絲","","","","生產追溯-農產品","=""1201000574"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/05","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","洋蔥絲","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/05","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","蔥段","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/05","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","立大肉絲","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/05","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","黑胡椒醬G013","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/05","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","紅蘿蔔小丁","","","","生產追溯-農產品","=""1201000574"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/05","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","馬鈴薯小丁","","","","生產追溯-農產品","=""1201000575"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/05","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","雪蓮子","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/05","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","立大絞肉","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/05","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","小黃瓜丁1CM","","","","產銷履歷","=""13204818140002"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/05","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","紅蘿蔔絲","","","","生產追溯-農產品","=""1201000574"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/05","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","油菜段","","","","產銷履歷","=""13204818110004"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/05","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","蒜仁1包","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/05","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","玉米粒","","","","CAS台灣優良農產品","=""123701"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/05","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","立大大骨","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/05","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","蛋","","","","生產追溯-雞蛋","=""5170010115"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/05","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","蔥珠","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/06","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","中排骨","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/06","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","冬瓜片","","","","生產追溯-農產品","=""1201002256"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/06","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","薑絲","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/06","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","水果","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/06","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","高麗菜片","","","","產銷履歷","=""13204817010010"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/06","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","紅蘿蔔絲","","","","生產追溯-農產品","=""1201000574"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/06","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","蝦皮","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/06","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","蒜仁1包","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/06","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","白米飯","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/06","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","豬油","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/06","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","紅蔥頭切片","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/06","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","去骨雞胸肉絲","","","","CAS台灣優良農產品","=""016803"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/06","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","滷蛋G200","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/06","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","海帶串","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/07","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","大黃瓜片","","","","生產追溯-農產品","=""1001002141"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/07","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","芹菜珠","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/07","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","貢丸片","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/07","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","立大大骨","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/07","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","美生菜切","","","","產銷履歷","=""13204818120002"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/07","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","蒜仁1包","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/07","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","白米飯","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/07","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","薑泥","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/07","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","鯖魚","","","","生產追溯-水產品","=""0716600299"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/07","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","三色豆","","","","CAS台灣優良農產品","=""123706"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/07","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","豆瓣醬G018","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/07","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","立大絞肉","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/07","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","豆腐大板切","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/08","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","水果","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/08","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","紅蘿蔔絲","","","","生產追溯-農產品","=""1201000574"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/08","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","蚵白菜段","","","","產銷履歷","=""13204818070007"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/08","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","薑絲","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/08","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","白米飯","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/08","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","紅蘿蔔大丁","","","","生產追溯-農產品","=""1201000574"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/08","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","薑母片","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/08","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","冬瓜片","","","","生產追溯-農產品","=""1201002256"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/08","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","鮮筍切大丁","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/08","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","梅乾菜切段","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/08","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","辣椒","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/08","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","素雞丁","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/08","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","燕麥","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/08","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","綠豆","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/08","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","蛋","","","","生產追溯-雞蛋","=""5170010115"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/08","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","鮮香菇絲","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/11","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","大黃瓜大丁","","","","生產追溯-農產品","=""1001002141"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/11","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","立大中排骨","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/11","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","十穀米","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/11","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","水果","","","","",""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/11","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","紅蘿蔔小丁","","","","生產追溯-農產品","=""1201000574"""
"嘉義市","西區","嘉義市西區世賢國小","2018/06/11","嘉義市西區世賢國小","=""I203616""","保證責任嘉義市嘉全果菜生產合作社","=""19737114""","毛豆仁","","","","",""
