﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/08","油菜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/08","芹香白玉湯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/08","調味料"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/08","香鬆蒸蛋"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/09","有機青松葉"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/09","燕麥飯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/09","田園四喜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/09","筍香油腐"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/09","紫菜蛋花湯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/09","義式嫩雞丁"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/09","蘋果"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/09","塔香鹽酥雞"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/09","客家小炒"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/09","玉米濃湯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/09","薏仁飯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/09","調味料"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/09","開陽瓠瓜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/09","青江菜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/09","香蕉"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/11","地瓜飯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/11","彩繪鴿蛋"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/11","有機青江菜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/11","泡菜年糕"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/11","紅棗燉雞湯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/11","香酥腿排"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/11","南瓜炒蛋"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/11","古早味肉燥"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/11","大陸A菜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/11","小米飯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/11","肉絲冬粉湯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/11","菲力雞排"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/11","調味料"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/12","冬瓜肉角"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/12","咖哩雙寶"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/12","山藥排骨湯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/12","有機小松葉"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/12","洋蔥豬柳"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/12","胚芽飯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/12","三蔬丁旺"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/12","味噌豆腐湯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/12","沙茶麵疙瘩"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/12","芝麻糖醋魚丁"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/12","調味料"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/12","鵝白菜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/12","麥片飯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/15","洋蔥炒蛋"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/15","玉米濃湯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/15","白米飯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/15","白菜燴什錦"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/15","莧菜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/15","醬滷豆輪"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/15","QQ白飯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/15","味噌湯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/15","小瓜炒鮮菇"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/15","油菜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/15","洋蔥炒蛋"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/15","調味料"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/15","麻辣小印干"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/16","壽喜燒豆腐"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/16","客家燜筍"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/16","山藥雞湯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/16","有機皺葉白菜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/16","柚子"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/16","燕麥飯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/16","醬烤腿排"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/16","佛跳牆"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/16","大陸A菜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/16","小米飯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/16","川味紅燒豬腩"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/16","洋蔥烤香腸"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/16","玉米蛋花湯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/16","百香果"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/16","調味料"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/17","卡滋雞腿"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/17","叉燒包"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/17","紅蘿蔔炒蛋"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/17","紅豆烤奶"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/17","韭香豆芽"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/17","黃金炒飯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/17","珍珠奶茶"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/17","義大利麵"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/17","腰果青花"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/17","芝麻包"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/17","調味料"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/17","韓式雞排"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/17","鵝白菜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/18","地瓜飯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/18","大瓜排骨湯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/18","有機黑葉白菜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/18","芹香輪片"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/18","鐵路豬排"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/18","開陽燒瓜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/18","山藥排骨湯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/18","洋蔥豬柳"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/18","白菜拌雲吞"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/18","薏仁飯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/18","調味料"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/18","青江菜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/18","香蒜回鍋肉"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/19","五穀飯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/19","有機空心菜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/19","沙茶白玉"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/19","蒜蓉酥腐"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/19","蕃茄蛋花湯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/19","蜜汁雞翅"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/19","塔香炒蛋"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/19","小白菜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/19","巴蜀麻辣燙"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/19","糙米飯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/19","調味料"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/19","豆酥蒸魚"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/19","金針湯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/22","QQ白飯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/22","星洲炒米粉"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/22","肉燥滷蛋"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/22","茶壺湯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/22","調味料"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/22","銅盤烤肉"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/22","青江菜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/22","味噌豆腐湯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/22","玉米滑蛋"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/22","白米飯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/22","筍干控肉"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/22","韭香豆芽"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/23","BBQ雞腿"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/23","地瓜飯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/23","奶焗鮮蔬"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/23","有機小松葉"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/23","柳丁"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/23","柴魚花枝丸"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/23","蘿蔔排骨湯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/23","海芽蛋花湯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/23","肉燥滷貢丸"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/23","芹香干片"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/23","薏仁飯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/23","調味料"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/23","轟炸雞腿"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/23","高麗菜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/24","A菜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/24","古早味米糕"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/24","懷舊白菜滷"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/24","虱目魚丸湯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/24","鍋貼"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/24","香滷豬排"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/24","南瓜濃湯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/24","大陸A菜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/24","小湯包"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/24","廣式揚州炒飯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/24","柴香關東煮"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/24","沙茶里肌排"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/24","調味料"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/25","有機莧菜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/25","滷香雙結"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/25","燕麥飯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/25","蒜泥白肉"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/25","酸菜鴨肉湯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/25","黃金玉米"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/25","宮保雞丁"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/25","日式味噌湯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/25","木須炒蛋"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/25","糙米飯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/25","蜜汁洋蔥花枝燒"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/25","調味料"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/25","鵝白菜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/26","大滷湯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/26","有機青江菜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/26","白米飯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/26","羅勒雞翅"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/26","肉燥干丁"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/26","肉片高麗菜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/26","油菜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/26","玉米穗湯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/26","砂鍋粉絲煲"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/26","紅燒豆瓣魚丁"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/26","芹香雙鮮"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/26","調味料"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/26","麥片飯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/29","白米飯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/29","紅燜冬瓜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/29","芹炒干片"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/29","香菇滷蛋"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/29","高麗菜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/29","麵線糊"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/29","QQ白飯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/29","味噌黃芽湯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/29","大陸A菜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/29","日式蒸蛋"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/29","淋汁細腐"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/29","蜜汁地瓜條"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/29","調味料"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/30","奇異果"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/30","有機黑葉白菜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/30","港式叉燒"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/30","白米飯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/30","肉骨茶湯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/30","韓式豆腐"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/30","香酥菇菇"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/30","五味醬魚排"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/30","南洋咖哩"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/30","小白菜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/30","小米飯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/30","羅宋湯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/30","芹香魷魚干片"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/30","葡萄"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/30","調味料"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/31","三絲豆芽菜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/31","紅油炒手"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/31","綠豆湯"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/31","脆皮香雞翅"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/31","鮑菇炒花"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/31","黑胡椒鐵板麵"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/31","北港赤肉羹"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/31","擔仔乾麵"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/31","油菜"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/31","糖揚銀絲卷"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/31","西谷米奶茶"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/31","調味料"
"南投縣","南投市","南投縣南投市國立中興高中","2018/10/31","鐵路豬排"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/01","刺瓜湯"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/01","匈牙利勁辣雞腿堡"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/01","大陸妹"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/01","寶島白飯"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/01","螞蟻上樹"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/01","調味料"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/01","麻油鮮蔬豬肉鍋"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/01","冬瓜魚丸湯"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/01","泡菜甜不辣"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/01","炒油菜"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/01","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/01","麥克雞塊"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/01","麻油雞"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/02","寶島白飯"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/02","油菜"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/02","玉米奶酥"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/02","珍珠奶茶"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/02","米血燒雞"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/02","糖醋豬柳條"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/02","調味料"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/02","炒小白菜"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/02","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/02","蜜汁肉排"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/02","關東煮"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/02","香酥熱狗棒"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/02","黃金濃湯"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/03","什錦炒麵"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/03","冬瓜湯"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/03","普羅旺斯雞腿"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/03","油菜"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/03","調味料"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/03","豬肉餡餅"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/03","黃金脆薯"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/03","炒四季豆"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/03","筍絲什錦羹"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/03","肉燥炒米粉"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/03","芋頭西米露"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/03","茄汁龍鳳腿"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/03","起司豬排"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/04","寶島白飯"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/04","木耳金菇湯"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/04","油菜"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/04","紅燒獅子頭"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/04","調味料"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/04","迷迭香嫩雞排"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/04","黃金干貝酥"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/04","炒高麗菜"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/04","番茄炒蛋"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/04","白飯"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/04","豆干炒肉片"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/04","金菇高纖湯"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/04","香煎花枝排"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/05","寶島白飯"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/05","小白菜"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/05","法式香草豬排"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/05","竹筍大骨湯"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/05","紅燒豆腐"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/05","調味料"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/05","鮪魚聰明蛋"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/05","南洋咖哩"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/05","旺旺雞"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/05","昆布湯"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/05","柴魚花枝丸"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/05","炒大白菜"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/05","白飯"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/08","冬瓜燒鴨"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/08","寶島白飯"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/08","油菜"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/08","深海花枝丸"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/08","薑絲海芽湯"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/08","調味料"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/08","麥香雞堡"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/08","椒鹽薯條"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/08","炒高麗菜"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/08","炸蝦排"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/08","白飯"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/08","百頁燴菇"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/08","酸辣湯"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/09","味噌嫩雞腿"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/09","大白菜"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/09","寶島白飯"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/09","瓜仔肉燥"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/09","紅茶QQ"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/09","維力炸醬公仔麵"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/09","調味料"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/09","卡拉雞腿堡"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/09","和風海帶根"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/09","炒大白菜"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/09","白飯"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/09","義式螺旋麵"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/09","蘿蔔湯"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/11","XO醬風味佐蘿蔔糕"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/11","印度咖哩雞"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/11","味噌豆腐湯"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/11","和風豬排"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/11","寶島白飯"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/11","花蒲"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/11","調味料"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/11","炒豆芽菜"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/11","煎鍋貼"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/11","白飯"
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/10/11","紅燒爌肉"
