﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/18","雞腿飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/18","香燄烤雞飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/19","悟饕排骨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/19","正宗池上飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/19","爌肉飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/19","雞腿飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/19","香燄烤雞飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/20","悟饕排骨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/20","正宗池上飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/20","爌肉飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/20","雞腿飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/20","香燄烤雞飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/23","悟饕排骨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/23","正宗池上飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/23","爌肉飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/23","雞腿飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/23","香燄烤雞飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/24","悟饕排骨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/24","正宗池上飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/24","爌肉飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/24","雞腿飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/24","香燄烤雞飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","悟饕排骨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","正宗池上飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","爌肉飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","雞腿飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","香燄烤雞飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","悟饕排骨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","正宗池上飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","爌肉飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","雞腿飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","香燄烤雞飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","悟饕排骨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","正宗池上飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","爌肉飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","雞腿飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","香燄烤雞飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","悟饕排骨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","正宗池上飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","爌肉飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","雞腿飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","香燄烤雞飯包"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/09","三寶飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/09","什錦炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/09","叉燒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/09","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/09","燒鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/10","三寶飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/10","什錦炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/10","叉燒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/10","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/10","燒鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/11","三寶飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/11","什錦炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/11","叉燒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/11","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/11","燒鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/12","三寶飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/12","什錦炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/12","叉燒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/12","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/12","燒鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/13","三寶飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/13","什錦炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/13","叉燒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/13","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/13","燒鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/16","三寶飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/16","什錦炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/16","叉燒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/16","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/16","燒鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/17","三寶飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/17","什錦炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/17","叉燒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/17","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/17","燒鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/18","三寶飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/18","什錦炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/18","叉燒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/18","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/18","燒鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/19","三寶飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/19","什錦炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/19","叉燒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/19","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/19","燒鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/20","三寶飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/20","什錦炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/20","叉燒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/20","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/20","燒鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/23","三寶飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/23","什錦炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/23","叉燒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/23","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/23","燒鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/24","三寶飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/24","什錦炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/24","叉燒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/24","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/24","燒鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","三寶飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","什錦炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","叉燒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","燒鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","三寶飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","什錦炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","叉燒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","燒鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","三寶飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","什錦炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","叉燒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","燒鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","三寶飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","什錦炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","叉燒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","燒鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/09","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/09","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/09","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/09","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/09","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/09","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/10","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/10","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/10","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/10","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/10","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/10","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/11","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/11","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/11","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/11","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/11","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/11","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/12","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/12","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/12","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/12","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/12","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/12","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/13","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/13","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/13","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/13","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/13","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/13","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/16","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/16","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/16","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/16","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/16","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/16","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/17","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/17","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/17","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/17","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/17","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/17","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/18","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/18","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/18","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/18","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/18","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/18","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/19","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/19","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/19","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/19","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/19","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/19","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/20","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/20","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/20","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/20","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/20","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/20","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/23","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/23","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/23","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/23","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/23","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/23","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/24","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/24","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/24","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/24","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/24","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/24","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","炒飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","炒麵"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","素食"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","豬排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","雞排便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","雞腿便當"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/09","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/09","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/09","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/09","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/09","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/10","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/10","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/10","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/10","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/10","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/11","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/11","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/11","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/11","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/11","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/12","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/12","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/12","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/12","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/12","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/13","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/13","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/13","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/13","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/13","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/16","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/16","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/16","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/16","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/16","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/17","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/17","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/17","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/17","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/17","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/18","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/18","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/18","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/18","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/18","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/19","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/19","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/19","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/19","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/19","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/20","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/20","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/20","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/20","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/20","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/23","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/23","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/23","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/23","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/23","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/24","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/24","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/24","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/24","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/24","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/25","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/26","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","烤鴨飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","碳烤豬排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/27","辣味雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","大阪雞排飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","油雞飯"
"花蓮縣","光復鄉","花蓮縣光復鄉國立光復商工","2018/04/30","烤鴨飯"
