﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/23","佳美開發美食有限公司","=""53502045""","津悅食品有限公司","=""13055999""","豆干","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/23","佳美開發美食有限公司","=""53502045""","新北市果菜運銷股份有限公司","=""01993858""","小白菜","","","","吉園圃","=""123400250"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/23","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","非基改玉米粒","","","","CAS台灣優良農產品","=""120805"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/23","佳美開發美食有限公司","=""53502045""","復進企業股份有限公司 ","=""07993638""","豬絞肉","","","","CAS台灣優良農產品","=""016302"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/23","佳美開發美食有限公司","=""53502045""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/23","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","調理排骨酥","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/23","佳美開發美食有限公司","=""53502045""","永興冷凍食品行","=""80874321""","雞腿","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/23","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","雞肉絲","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/23","佳美開發美食有限公司","=""53502045""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/23","佳美開發美食有限公司","=""53502045""","東億食品行","=""10563942""","冬粉","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/23","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","甘藍","","","","生產追溯-農產品","=""1201001951"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/23","佳美開發美食有限公司","=""53502045""","復進企業股份有限公司 ","=""07993638""","豬絞肉","","","","CAS台灣優良農產品","=""016302"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/24","佳美開發美食有限公司","=""53502045""","樂廚食品行","=""10529641""","調理咔啦雞腿堡","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/24","佳美開發美食有限公司","=""53502045""","喬麥屋企業有限公司","=""34665271""","白麵","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/24","佳美開發美食有限公司","=""53502045""","新北市果菜運銷股份有限公司","=""01993858""","油菜","","","","吉園圃","=""123400250"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/24","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","魚輪","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/24","佳美開發美食有限公司","=""53502045""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/24","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","芝麻球","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/24","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","花枝排","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/24","佳美開發美食有限公司","=""53502045""","嘉峰食品有限公司","=""42732745""","調理豬排","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/24","佳美開發美食有限公司","=""53502045""","津悅食品有限公司","=""13055999""","非基改油豆腐","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/25","佳美開發美食有限公司","=""53502045""","樂廚食品行","=""10529641""","調理咔啦雞腿堡","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/25","佳美開發美食有限公司","=""53502045""","新北市果菜運銷股份有限公司","=""01993858""","小松菜","","","","CAS台灣有機農產品","=""FSI-OP-0020"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/25","佳美開發美食有限公司","=""53502045""","正暘農產股份有限公司","=""45118068.""","小黃瓜","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/25","佳美開發美食有限公司","=""53502045""","津悅食品有限公司","=""13055999""","非基改素雞","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/25","佳美開發美食有限公司","=""53502045""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/25","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","青葱","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/25","佳美開發美食有限公司","=""53502045""","文崎蛋品有限公司","=""54854911""","雞蛋","","","","生產追溯-雞蛋","=""5200022315"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/25","佳美開發美食有限公司","=""53502045""","正暘農產股份有限公司","=""45118068.""","白蘿蔔","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/25","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","冷凍貢丸","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/25","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","蝦漿","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/25","佳美開發美食有限公司","=""53502045""","復進企業股份有限公司 ","=""07993638""","豬肉絲","","","","CAS台灣優良農產品","=""016302"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/25","佳美開發美食有限公司","=""53502045""","正暘農產股份有限公司","=""45118068.""","洋蔥","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/25","佳美開發美食有限公司","=""53502045""","嘉億碾米廠","=""00920082""","白飯","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/25","佳美開發美食有限公司","=""53502045""","嘉峰食品有限公司","=""42732745""","調理里肌豬排","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","佳美開發美食有限公司","=""53502045""","開立食品有限公司","=""80438406""","香腸","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","佳美開發美食有限公司","=""53502045""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","佳美開發美食有限公司","=""53502045""","復進企業股份有限公司 ","=""07993638""","豬絞肉","","","","CAS台灣優良農產品","=""016302"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","佳美開發美食有限公司","=""53502045""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","獅子頭","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","洋蔥","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","佳美開發美食有限公司","=""53502045""","開立食品有限公司","=""80438406""","雞排(調理)","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","佳美開發美食有限公司","=""53502045""","文崎蛋品有限公司","=""54854911""","雞蛋","","","","生產追溯-雞蛋","=""5200022315"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","佳美開發美食有限公司","=""53502045""","新北市果菜運銷股份有限公司","=""01993858""","蚵仔白菜","","","","吉園圃","=""123400250"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","大成大豆沙拉油","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","台鹽高級精鹽(加碘)","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","福壽香油","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","飛馬牌特級(白)胡椒粉","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","統一甲等醬油","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","佳美開發美食有限公司","=""53502045""","高聖泰國際企業有限公司","=""16291193""","筍干","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","香菇","","","","生產追溯-農產品","=""1203000010"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","佳美開發美食有限公司","=""53502045""","復進企業股份有限公司 ","=""07993638""","豬絞肉","","","","CAS台灣優良農產品","=""016302"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/26","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","雞腿(調理)","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","卡拉雞腿堡","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","尚吉康興業有限公司","=""12734696""","津悅食品有限公司","=""13055999""","油豆腐丁","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","蔥","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","洋蔥","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1071013084301283"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","尚吉康興業有限公司","=""12734696""","聯米企業股份有限公司","=""86213452""","白米","","","","CAS台灣優良農產品","=""041903"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","尚吉康興業有限公司","=""12734696""","東億食品行","=""10563942""","咖哩粉","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","尚吉康興業有限公司","=""12734696""","益洲蛋行","=""21574002""","雞蛋","","","","生產追溯-雞蛋","=""5130002915"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","洋蔥","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","尚吉康興業有限公司","=""12734696""","勝威食品企業有限公司","=""89940316""","肉絲","","","","CAS台灣優良農產品","=""010102"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","尚吉康興業有限公司","=""12734696""","勝威食品企業有限公司","=""89940316""","烏魚丁","","","","CAS台灣優良農產品","=""133807"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","尚吉康興業有限公司","=""12734696""","盛昌行","=""49908677""","寬冬粉","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","尚吉康興業有限公司","=""12734696""","東億食品行","=""10563942""","木耳絲","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","高麗菜","","","","生產追溯-農產品","=""1001002130"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1071013084301283"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","豆芽菜","","","","生產追溯-農產品","=""0301000820"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","尚吉康興業有限公司","=""12734696""","勝威食品企業有限公司","=""89940316""","肉絲","","","","CAS台灣優良農產品","=""010102"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","高麗菜","","","","生產追溯-農產品","=""1001002130"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1071013084301378"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","尚吉康興業有限公司","=""12734696""","津悅食品有限公司","=""13055999""","豆干丁","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","尚吉康興業有限公司","=""12734696""","茂榮肉商行","=""31518819""","絞肉","","","","生產追溯-豬肉","=""MJ270026"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","玉米粒","","","","CAS台灣優良農產品","=""123701"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","紅蘿蔔丁","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","尚吉康興業有限公司","=""12734696""","永豐城企業有限公司","=""25164970""","海帶絲","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","薑絲","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","辣椒","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1071013084301378"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","尚吉康興業有限公司","=""12734696""","聯米企業股份有限公司","=""86213452""","白米","","","","CAS台灣優良農產品","=""041903"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","尚吉康興業有限公司","=""12734696""","永興食品行","=""80874321""","腿排","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","甜不辣條","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","韭菜","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","洋蔥","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","高麗菜","","","","生產追溯-農產品","=""1001002130"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1071013084301378"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","雞塊","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","尚吉康興業有限公司","=""12734696""","聯米企業股份有限公司","=""86213452""","白米","","","","CAS台灣優良農產品","=""041903"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","紅蘿蔔丁","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","青豆仁","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","玉米粒","","","","CAS台灣優良農產品","=""123701"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","尚吉康興業有限公司","=""12734696""","永興食品行","=""80874321""","培根","","","","CAS台灣優良農產品","=""010205"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","尚吉康興業有限公司","=""12734696""","益洲蛋行","=""21574002""","雞蛋","","","","生產追溯-雞蛋","=""5130002915"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","大白菜","","","","生產追溯-農產品","=""1001002130"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1071013084302322"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","尚吉康興業有限公司","=""12734696""","茂榮肉商行","=""31518819""","豬排","","","","生產追溯-豬肉","=""MJ290018"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","辣椒","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","尚吉康興業有限公司","=""12734696""","新發食品豆腐店","=""00693208""","蒜頭","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","洋蔥","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1071013084302248"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","尚吉康興業有限公司","=""12734696""","永興食品行","=""80874321""","雞肉丁","","","","CAS台灣優良農產品","=""011603"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","尚吉康興業有限公司","=""12734696""","新北市果菜運銷股份有限公司","=""1993858""","番茄","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","尚吉康興業有限公司","=""12734696""","東億食品行","=""10563942""","蕃茄醬","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","尚吉康興業有限公司","=""12734696""","益洲蛋行","=""21574002""","雞蛋","","","","生產追溯-雞蛋","=""5130002915"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","白蘿蔔","","","","生產追溯-農產品","=""1001002130"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","火鍋料","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","魚卵卷","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","北海翅","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","魚豆腐","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","佳美開發美食有限公司","=""53502045""","開立食品有限公司","=""80438406""","中式香腸","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","佳美開發美食有限公司","=""53502045""","正暘農產股份有限公司","=""45118068.""","洋蔥","","","","生產追溯-農產品","=""1208000035"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","佳美開發美食有限公司","=""53502045""","復進企業股份有限公司 ","=""07993638""","豬肉絲","","","","CAS台灣優良農產品","=""016302"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","佳美開發美食有限公司","=""53502045""","嘉峰食品有限公司","=""42732745""","雞腿","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","佳美開發美食有限公司","=""53502045""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","花枝排","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","佳美開發美食有限公司","=""53502045""","津悅食品有限公司","=""13055999""","非基改素雞","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","小黃瓜","","","","生產追溯-農產品","=""1203000010"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","大成大豆沙拉油","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","台鹽高級精鹽(加碘)","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","福壽香油","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","飛馬牌特級(白)胡椒粉","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","統一甲等醬油","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","佳美開發美食有限公司","=""53502045""","新北市果菜運銷股份有限公司","=""01993858""","青江菜","","","","吉園圃","=""123400250"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","佳美開發美食有限公司","=""53502045""","樂廚食品行","=""10529641""","雞腿","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","佳美開發美食有限公司","=""53502045""","東億食品行","=""10563942""","冬粉","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/29","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","甘藍","","","","生產追溯-農產品","=""1201001951"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","佳美開發美食有限公司","=""53502045""","開立食品有限公司","=""80438406""","調理全肉雞排","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","紅蘿蔔丁","","","","CAS台灣優良農產品","=""120803"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","馬鈴薯丁","","","","CAS台灣優良農產品","=""120804"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","佳美開發美食有限公司","=""53502045""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","冷凍馬鈴薯","","","","CAS台灣優良農產品","=""120804"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","佳美開發美食有限公司","=""53502045""","新北市果菜運銷股份有限公司","=""01993858""","小白菜","","","","吉園圃","=""123400250"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","蒜頭","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","佳美開發美食有限公司","=""53502045""","文崎蛋品有限公司","=""54854911""","雞蛋","","","","生產追溯-雞蛋","=""5200022315"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","魚板","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","佳美開發美食有限公司","=""53502045""","正暘農產股份有限公司","=""45118068.""","洋蔥","","","","生產追溯-農產品","=""1208000035"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","竹笛","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","佳美開發美食有限公司","=""53502045""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","翡翠燒賣","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","大成大豆沙拉油","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","台鹽高級精鹽(加碘)","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","福壽香油","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","飛馬牌特級(白)胡椒粉","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","統一甲等醬油","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/30","佳美開發美食有限公司","=""53502045""","嘉峰食品有限公司","=""42732745""","豬排(調理)","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","佳美開發美食有限公司","=""53502045""","喬麥屋企業有限公司","=""34665271""","白麵","","","","",""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","佳美開發美食有限公司","=""53502045""","復進企業股份有限公司 ","=""07993638""","豬絞肉","","","","CAS台灣優良農產品","=""016302"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","佳美開發美食有限公司","=""53502045""","正暘農產股份有限公司","=""45118068.""","胡蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"基隆市","中正區","基隆市中正區二信高級中學附設國中部","2018/10/31","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","調理雞腿堡","","","","",""
