﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/20","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","芹菜","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/20","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","黑輪","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/20","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","洋蔥","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/20","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","馬鈴薯","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/20","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","豬肉片","","","","生產追溯-豬肉","=""YI191058"""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/21","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","雞腿","","","","生產追溯-禽肉","=""7122243406"""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/21","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","蔥","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/21","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","薑","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/21","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","有機明日白菜","","","","CAS台灣有機農產品","=""寶島有機驗證字第0182號"""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/21","屏東縣佳冬鄉玉光國小","=""T134716""","新豐碾米廠","=""91882039""","白米","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/21","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","竹筍","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/21","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","香菇","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/21","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","大骨","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/21","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","芹菜","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/21","屏東縣佳冬鄉玉光國小","=""T134716""","群樂行","=""95982761""","冬粉","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/21","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","絞肉","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/21","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","高麗菜","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/21","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","西瓜","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/25","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","冬瓜","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/25","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","香菇","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/25","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","大骨","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/25","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","芹菜","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/25","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","薑母","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/25","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","雞胸肉","","","","生產追溯-禽肉","=""7122248004"""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/25","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","馬鈴薯","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/25","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","洋蔥","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/25","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","紅蘿蔔","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/25","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","豆芽菜","","","","生產追溯-農產品","=""1401002028"""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/25","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","雞肉絲","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/25","屏東縣佳冬鄉玉光國小","=""T134716""","新豐碾米廠","=""91882039""","白米","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/25","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","芹菜","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/25","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","白豆干","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/26","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","百香果","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/26","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","肉絲","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/26","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","旗魚","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/26","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","高麗菜","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/26","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","生麻筍絲","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/26","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","魚丸","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/26","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","芹菜","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/26","屏東縣佳冬鄉玉光國小","=""T134716""","群樂行","=""95982761""","木耳","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/26","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","紅蘿蔔","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/26","屏東縣佳冬鄉玉光國小","=""T134716""","新豐碾米廠","=""91882039""","白米","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/27","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","海帶根","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/27","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","白蘿蔔","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/27","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","香菜","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/27","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","玉米塊","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/27","屏東縣佳冬鄉玉光國小","=""T134716""","新豐碾米廠","=""91882039""","白米","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/27","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","絲瓜","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/27","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","金針菇","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/27","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","洋蔥","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/27","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","杏鮑菇","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/27","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","豬肉絲","","","","生產追溯-豬肉","=""YI261257"""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/28","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","有機秋葵","","","","CAS台灣有機農產品","=""寶島有機驗證字第0016號"""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/28","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","薑","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/28","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","梨子","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/28","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","洋蔥","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/28","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","雞蛋","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/28","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","竹筍","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/28","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","香菇","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/28","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","雞骨頭","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/28","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","芹菜","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/28","屏東縣佳冬鄉玉光國小","=""T134716""","新豐碾米廠","=""91882039""","糙米","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/28","屏東縣佳冬鄉玉光國小","=""T134716""","新豐碾米廠","=""91882039""","白米","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/28","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","雞胸肉","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉昌隆國小","2018/09/28","屏東縣佳冬鄉玉光國小","=""T134716""","景福商號","=""70950046""","九層塔","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/03","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","毛豆","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/03","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","蛋","","","","生產追溯-雞蛋","=""5200017115"""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/03","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","洋蔥","","","","生產追溯-農產品","=""1401002534"""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/03","屏東縣佳冬鄉佳冬國小","=""T134711""","行政院農委會農糧署南區分署","=""69113900""","白米","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/03","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","百頁豆腐","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/03","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","紅蘿蔔","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/03","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","杏鮑菇","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/03","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","竹輪","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/03","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","豆芽菜","","","","生產追溯-農產品","=""1401002028"""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/03","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","韭菜","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/03","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","木耳","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/03","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","金針菇","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/03","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","玉米塊","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/03","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","高麗菜","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/03","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","西洋芹","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/03","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","薑母","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/03","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","紅蔥頭","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/03","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","白菜頭","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/03","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","蕃茄","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/04","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","海帶結","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/04","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","豬肉丁","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/04","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","紅蘿蔔","","","","生產追溯-農產品","=""0501002166"""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/04","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","洋蔥","","","","生產追溯-農產品","=""1401002534"""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/04","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","毛豆","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/04","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","馬鈴薯","","","","生產追溯-農產品","=""0501002166"""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/04","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","玉米粒","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/04","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","綠豆","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/04","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","砂糖","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/04","屏東縣佳冬鄉佳冬國小","=""T134711""","行政院農委會農糧署南區分署","=""69113900""","胚芽米","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/04","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","高麗菜","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/05","屏東縣佳冬鄉佳冬國小","=""T134711""","行政院農委會農糧署南區分署","=""69113900""","白米","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/05","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","青豆仁","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/05","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","洋蔥","","","","生產追溯-農產品","=""1401002534"""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/05","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","蛋","","","","生產追溯-雞蛋","=""5200017115"""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/05","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","高麗菜","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/05","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","油菜","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/05","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","白菜頭","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/05","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","豬肉行","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/05","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","火煱魚板","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/05","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","餛飩","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/05","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","小白菜","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/05","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","芹菜","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/05","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","榨菜","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/06","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","紅蘿蔔","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/06","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","竹筍","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/06","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","芹菜","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/06","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","鮪魚","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/06","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","高麗菜","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/06","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","洋蔥","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/06","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","肉絲","","","","生產追溯-豬肉","=""YI050882"""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/06","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","小魚丸","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/06","屏東縣佳冬鄉佳冬國小","=""T134711""","行政院農委會農糧署南區分署","=""69113900""","白米","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/07","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","豬肉丁","","","","生產追溯-豬肉","=""YI061045"""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/07","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","蔥","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/07","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","薑母","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/07","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","梅干菜","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/07","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","洋蔥","","","","CAS台灣有機農產品","=""01587-0715"""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/07","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","蛋","","","","生產追溯-雞蛋","=""5200029516"""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/07","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","紅蘿蔔","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/07","屏東縣佳冬鄉佳冬國小","=""T134711""","行政院農委會農糧署南區分署","=""69113900""","白米","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/07","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","紫菜","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/07","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","豆腐","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/07","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","西洋芹","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/07","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","扁黑輪","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/10","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","杏鮑菇","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/10","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","薑母","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/10","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","九層塔","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/10","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","紅蘿蔔","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/10","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","毛豆","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/10","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","白頁豆腐","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/10","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","木耳","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/10","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","冬瓜","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/10","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","紅蔥頭","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/10","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","五香菇","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/10","屏東縣佳冬鄉佳冬國小","=""T134711""","行政院農委會農糧署南區分署","=""69113900""","白米","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/10","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","碎脯","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/10","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","蛋","","","","生產追溯-雞蛋","=""5200017115"""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/10","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","蔥","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/10","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","青花菜","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/11","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","白豆干","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/11","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","油花生","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/11","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","蔥","","","","",""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/11","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","肉絲","","","","生產追溯-豬肉","=""YI100902"""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/11","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","空心菜","","","","生產追溯-農產品","=""1401001954"""
"屏東縣","佳冬鄉","屏東縣佳冬鄉大新國小","2018/09/11","屏東縣佳冬鄉佳冬國小","=""T134711""","景福商號","=""70950046""","土雞肉","","","","",""
