﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","霧峰區","臺中市霧峰區復興國小","2018/06/19","三杯雞"
"臺中市","霧峰區","臺中市霧峰區復興國小","2018/06/19","玉米蛋花湯"
"臺中市","霧峰區","臺中市霧峰區復興國小","2018/06/19","芥藍菜"
"臺中市","霧峰區","臺中市霧峰區復興國小","2018/06/19","蝦米爆桔頭"
"臺中市","霧峰區","臺中市霧峰區復興國小","2018/06/19","高纖五穀飯"
"臺中市","霧峰區","臺中市霧峰區復興國小","2018/06/19","麻婆豆腐"
"臺中市","霧峰區","臺中市霧峰區復興國小","2018/06/20","刈包"
"臺中市","霧峰區","臺中市霧峰區復興國小","2018/06/20","沙嗲筍絲羹"
"臺中市","霧峰區","臺中市霧峰區復興國小","2018/06/20","海芽豆腐湯"
"臺中市","霧峰區","臺中市霧峰區復興國小","2018/06/20","照燒豬排"
"臺中市","霧峰區","臺中市霧峰區復興國小","2018/06/20","鵝白菜"
"臺中市","霧峰區","臺中市霧峰區復興國小","2018/06/20","黃金炒飯"
"臺中市","霧峰區","臺中市霧峰區復興國小","2018/06/21","和露燉南瓜"
"臺中市","霧峰區","臺中市霧峰區復興國小","2018/06/21","泡菜百頁"
"臺中市","霧峰區","臺中市霧峰區復興國小","2018/06/21","營養胚芽飯"
"臺中市","霧峰區","臺中市霧峰區復興國小","2018/06/21","芥藍菜"
"臺中市","霧峰區","臺中市霧峰區復興國小","2018/06/21","香菇黃金雞"
"臺中市","霧峰區","臺中市霧峰區復興國小","2018/06/21","鮮味筍干湯"
"臺中市","霧峰區","臺中市霧峰區復興國小","2018/06/22","健康糙米飯"
"臺中市","霧峰區","臺中市霧峰區復興國小","2018/06/22","枸杞冬瓜湯"
"臺中市","霧峰區","臺中市霧峰區復興國小","2018/06/22","糖醋排骨"
"臺中市","霧峰區","臺中市霧峰區復興國小","2018/06/22","芥藍菜"
"臺中市","霧峰區","臺中市霧峰區復興國小","2018/06/22","金瓜炒寬粉"
"臺中市","霧峰區","臺中市霧峰區復興國小","2018/06/22","香菇麵麩"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/11","和風壽喜燒"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/11","地瓜飯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/11","愛文芒果"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/11","海苔蒸蛋"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/11","脆烤薯餅"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/11","鮮筍湯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/11","鵝白菜"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/12","培根雙蔬"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/12","白菜火鍋湯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/12","空心菜"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/12","醬燒雞腿"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/12","香菇肉燥"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/12","麥片飯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/13","柳葉魚雙拼"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/13","沙茶豬排"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/13","油菜"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/13","海結滷豆輪"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/13","荔枝"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/13","酸菜豬血湯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/13","香Q米飯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/14","木須白菜滷"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/14","玉米濃湯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/14","端午肉粽"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/14","美濃粄條"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/14","雙色花椰"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/14","馬拉糕"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/15","梅干燒肉"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/15","燕麥飯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/15","白玉魚丸湯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/15","聖女番茄"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/15","醬爆年糕"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/15","鐵板滷蛋"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/15","青江菜"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/19","塔香洋芋"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/19","柴香玉米湯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/19","油菜"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/19","燕麥飯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/19","芹香總匯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/19","黑胡椒豬柳"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/20","南瓜炒蛋"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/20","將軍滷味"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/20","桃子"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/20","白菜肉羹湯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/20","莧菜"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/20","香Q米飯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/20","黃金雞腿"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/21","地瓜餅"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/21","紫菜蛋花湯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/21","義式肉醬麵"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/21","青江菜"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/21","香滷豬排"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/21","麻婆豆腐"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/22","七穀飯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/22","沙茶鮮筍"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/22","羅勒香腿排"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/22","螞蟻上樹"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/22","香蕉"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/22","鵝白菜"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/22","黃瓜貢丸湯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/25","綜合滷味"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/25","胚芽米飯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/25","菜頭油腐湯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/25","蔬菜燴蛋"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/25","醬燒四寶"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/25","青江菜"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/25","香蕉"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/26","冬瓜排骨湯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/26","地瓜飯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/26","嫩筍什錦"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/26","有機空心菜"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/26","珍珍花枝塊"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/26","麻油薑母鴨"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/27","奶皇包"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/27","小番茄"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/27","泰式雞腿"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/27","海帶干絲"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/27","玉米蛋花湯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/27","義大利麵"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/27","蒜末油菜"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/28","小黃瓜燴杏菇"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/28","洋蔥豬柳"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/28","燕麥飯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/28","玉米彩繪"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/28","豬血貢丸湯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/28","韭菜豆芽"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/29","咖哩鴿蛋"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/29","四方豆腐滷肉丁"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/29","大瓜魚丸湯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/29","彩繪蜜汁雞丁"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/29","白米飯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/29","空心菜"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/29","葡萄"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/01","梅干扣肉"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/01","榨菜冬粉湯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/01","海苔香蒸蛋"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/01","營養胚芽飯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/01","翡翠白菜滷"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/01","青江菜"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/04","古早味蒸蛋"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/04","咕咾肉雞丁"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/04","小瓜三寶"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/04","蒲瓜玉珠湯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/04","青江菜"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/04","養生紫米飯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/05","和風關東煮"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/05","日式味噌湯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/05","清炒洋薯條"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/05","紅燒豬腳"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/05","高纖五穀飯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/05","鵝白菜"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/06","南瓜滑蛋"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/06","大瓜丸片湯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/06","沙茶肉絲炒麵"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/06","煉乳銀絲卷"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/06","蘿勒雞排"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/06","高麗菜"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/07","營養胚芽飯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/07","白菜滷"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/07","紫菜蛋花湯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/07","芥藍菜"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/07","蔥爆豬柳"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/07","豆瓣筍茸"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/08","健康糙米飯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/08","卡啦雞腿堡"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/08","油菜"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/08","綠桔燴鮮菇"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/08","蔥酥豬血湯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/08","鐵板豆腐"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/08","香蕉"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/11","什錦鮮蔬湯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/11","南瓜燴蛋"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/11","橘子"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/11","百頁豆腐煲"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/11","芹香蘭花干"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/11","青江菜"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/11","養生紫米飯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/12","咖哩雞"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/12","小白菜"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/12","豆輪燒海結"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/12","香菇冬瓜煲"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/12","高纖五穀飯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/12","髮菜三絲湯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/13","四川酸辣湯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/13","塔香中干丁"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/13","日式滷雞排"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/13","義大利肉醬麵"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/13","蔥燒肉包"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/13","青江菜"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/14","五色脆蔬"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/14","梅干扣肉"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/14","營養胚芽飯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/14","當歸精力湯"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/14","芥藍菜"
"臺中市","霧峰區","臺中市霧峰區光正國小","2018/06/14","韓式泡菜鍋"
"臺中市","太平區","臺中市太平區太平國小","2018/06/01","中式玉米湯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/01","紫米飯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/01","脆烤鱈魚條"
"臺中市","太平區","臺中市太平區太平國小","2018/06/01","蘑菇洋蔥豬柳"
"臺中市","太平區","臺中市太平區太平國小","2018/06/01","魚香豆腐"
"臺中市","太平區","臺中市太平區太平國小","2018/06/01","鵝白菜"
"臺中市","太平區","臺中市太平區太平國小","2018/06/04","三杯菇菇洋芋"
"臺中市","太平區","臺中市太平區太平國小","2018/06/04","五穀飯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/04","肉絲炒干片"
"臺中市","太平區","臺中市太平區太平國小","2018/06/04","薑絲海芽湯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/04","香菇瓜仔雞"
"臺中市","太平區","臺中市太平區太平國小","2018/06/04","高麗菜"
"臺中市","太平區","臺中市太平區太平國小","2018/06/05","榨菜肉絲湯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/05","胚芽飯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/05","蔥爆沙嗲肉片"
"臺中市","太平區","臺中市太平區太平國小","2018/06/05","香菇肉羹"
"臺中市","太平區","臺中市太平區太平國小","2018/06/05","鮮蝦腐皮捲"
"臺中市","太平區","臺中市太平區太平國小","2018/06/05","鵝白菜"
"臺中市","太平區","臺中市太平區太平國小","2018/06/06","三色玉米"
"臺中市","太平區","臺中市太平區太平國小","2018/06/06","保久乳1"
"臺中市","太平區","臺中市太平區太平國小","2018/06/06","油菜"
"臺中市","太平區","臺中市太平區太平國小","2018/06/06","義式潛水蛋"
"臺中市","太平區","臺中市太平區太平國小","2018/06/06","芹香玉米塊湯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/06","香Q白飯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/06","香滷鶉蛋油丁"
"臺中市","太平區","臺中市太平區太平國小","2018/06/07","奶焗洋芋"
"臺中市","太平區","臺中市太平區太平國小","2018/06/07","旗魚鬆炒飯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/07","港式酸辣湯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/07","青江菜"
"臺中市","太平區","臺中市太平區太平國小","2018/06/07","香酥炸豬排"
"臺中市","太平區","臺中市太平區太平國小","2018/06/07","高麗菜炒肉片"
"臺中市","太平區","臺中市太平區太平國小","2018/06/08","冬瓜肉絲湯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/08","宮保雞丁"
"臺中市","太平區","臺中市太平區太平國小","2018/06/08","敏豆炒什錦"
"臺中市","太平區","臺中市太平區太平國小","2018/06/08","空心菜"
"臺中市","太平區","臺中市太平區太平國小","2018/06/08","蕃茄炒蛋"
"臺中市","太平區","臺中市太平區太平國小","2018/06/08","麥片飯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/11","桂竹筍炒素火腿"
"臺中市","太平區","臺中市太平區太平國小","2018/06/11","紫米飯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/11","紫菜蛋花湯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/11","芙蓉蒸蛋"
"臺中市","太平區","臺中市太平區太平國小","2018/06/11","薑汁燒肉"
"臺中市","太平區","臺中市太平區太平國小","2018/06/11","鵝白菜"
"臺中市","太平區","臺中市太平區太平國小","2018/06/12","燒滷福州丸"
"臺中市","太平區","臺中市太平區太平國小","2018/06/12","空心菜"
"臺中市","太平區","臺中市太平區太平國小","2018/06/12","粉絲煲"
"臺中市","太平區","臺中市太平區太平國小","2018/06/12","胚芽飯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/12","香草雞腿"
"臺中市","太平區","臺中市太平區太平國小","2018/06/12","黃金玉米濃湯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/13","塔香杏鮑菇滷黑干"
"臺中市","太平區","臺中市太平區太平國小","2018/06/13","好彩頭湯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/13","菜脯炒蛋"
"臺中市","太平區","臺中市太平區太平國小","2018/06/13","蒲瓜鮮燴"
"臺中市","太平區","臺中市太平區太平國小","2018/06/13","豆漿2"
"臺中市","太平區","臺中市太平區太平國小","2018/06/13","青江菜"
"臺中市","太平區","臺中市太平區太平國小","2018/06/13","香Q白飯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/14","日式味噌湯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/14","油菜"
"臺中市","太平區","臺中市太平區太平國小","2018/06/14","美味龍鳳腿"
"臺中市","太平區","臺中市太平區太平國小","2018/06/14","義大利肉醬麵"
"臺中市","太平區","臺中市太平區太平國小","2018/06/14","醬爆肉絲"
"臺中市","太平區","臺中市太平區太平國小","2018/06/14","鮮嫩魚排"
"臺中市","太平區","臺中市太平區太平國小","2018/06/15","小米飯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/15","玉米炒蛋"
"臺中市","太平區","臺中市太平區太平國小","2018/06/15","綠豆甜湯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/15","肉燥雙結"
"臺中市","太平區","臺中市太平區太平國小","2018/06/15","鐵板豬柳"
"臺中市","太平區","臺中市太平區太平國小","2018/06/15","高麗菜"
"臺中市","太平區","臺中市太平區太平國小","2018/06/19","油菜"
"臺中市","太平區","臺中市太平區太平國小","2018/06/19","洋蔥味噌湯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/19","肉絲炒海帶干絲"
"臺中市","太平區","臺中市太平區太平國小","2018/06/19","胚芽飯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/19","蔥花吉拿棒"
"臺中市","太平區","臺中市太平區太平國小","2018/06/19","黑胡椒豬排"
"臺中市","太平區","臺中市太平區太平國小","2018/06/20","保久乳1"
"臺中市","太平區","臺中市太平區太平國小","2018/06/20","日式關東煮"
"臺中市","太平區","臺中市太平區太平國小","2018/06/20","洋蔥炒蛋"
"臺中市","太平區","臺中市太平區太平國小","2018/06/20","醬燒百頁"
"臺中市","太平區","臺中市太平區太平國小","2018/06/20","香Q白飯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/20","鮮筍湯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/20","鵝白菜"
"臺中市","太平區","臺中市太平區太平國小","2018/06/21","壽喜燒肉"
"臺中市","太平區","臺中市太平區太平國小","2018/06/21","大瓜鮮燴"
"臺中市","太平區","臺中市太平區太平國小","2018/06/21","洋蔥花枝捲"
"臺中市","太平區","臺中市太平區太平國小","2018/06/21","空心菜"
"臺中市","太平區","臺中市太平區太平國小","2018/06/21","筒仔米糕"
"臺中市","太平區","臺中市太平區太平國小","2018/06/21","肉絲細粉湯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/22","吮指雞腿"
"臺中市","太平區","臺中市太平區太平國小","2018/06/22","玉米濃湯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/22","筍香油腐"
"臺中市","太平區","臺中市太平區太平國小","2018/06/22","糙米飯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/22","紅絲炒蛋"
"臺中市","太平區","臺中市太平區太平國小","2018/06/22","青江菜"
"臺中市","太平區","臺中市太平區太平國小","2018/06/25","小米飯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/25","海苔洋芋"
"臺中市","太平區","臺中市太平區太平國小","2018/06/25","玉米穗海結湯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/25","蒜泥白肉"
"臺中市","太平區","臺中市太平區太平國小","2018/06/25","鐵板豆腐"
"臺中市","太平區","臺中市太平區太平國小","2018/06/25","青江菜"
"臺中市","太平區","臺中市太平區太平國小","2018/06/26","培根高麗菜"
"臺中市","太平區","臺中市太平區太平國小","2018/06/26","當歸米血鴨肉"
"臺中市","太平區","臺中市太平區太平國小","2018/06/26","肉羹湯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/26","胚芽飯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/26","脆烤蛋蛋魚"
"臺中市","太平區","臺中市太平區太平國小","2018/06/26","鵝白菜"
"臺中市","太平區","臺中市太平區太平國小","2018/06/27","三味醬干丁"
"臺中市","太平區","臺中市太平區太平國小","2018/06/27","空心菜"
"臺中市","太平區","臺中市太平區太平國小","2018/06/27","茄香燴蛋"
"臺中市","太平區","臺中市太平區太平國小","2018/06/27","蛋酥白菜"
"臺中市","太平區","臺中市太平區太平國小","2018/06/27","豆漿2"
"臺中市","太平區","臺中市太平區太平國小","2018/06/27","香Q白飯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/27","鮮菇白玉湯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/28","客家小炒"
"臺中市","太平區","臺中市太平區太平國小","2018/06/28","客家粄條"
"臺中市","太平區","臺中市太平區太平國小","2018/06/28","洋蔥彩椒雞捲"
"臺中市","太平區","臺中市太平區太平國小","2018/06/28","芝麻照燒雞腿"
"臺中市","太平區","臺中市太平區太平國小","2018/06/28","青菜豆腐湯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/28","高麗菜"
"臺中市","太平區","臺中市太平區太平國小","2018/06/29","日式咖哩豬"
"臺中市","太平區","臺中市太平區太平國小","2018/06/29","油菜"
"臺中市","太平區","臺中市太平區太平國小","2018/06/29","燕麥飯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/29","紅豆麥片湯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/29","肉末玉米"
"臺中市","太平區","臺中市太平區太平國小","2018/06/29","螞蟻上樹"
"臺中市","太平區","臺中市太平區太平國小","2018/06/01","古早味豬血湯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/01","炒油菜"
"臺中市","太平區","臺中市太平區太平國小","2018/06/01","田園四寶"
"臺中市","太平區","臺中市太平區太平國小","2018/06/01","紅燒肉丁"
"臺中市","太平區","臺中市太平區太平國小","2018/06/01","紫米飯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/01","蛋酥白菜滷"
"臺中市","太平區","臺中市太平區太平國小","2018/06/01","調味料"
"臺中市","太平區","臺中市太平區太平國小","2018/06/01","空心菜"
"臺中市","太平區","臺中市太平區太平國小","2018/06/01","糙米飯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/01","紫菜蛋花湯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/01","義式雞排"
"臺中市","太平區","臺中市太平區太平國小","2018/06/01","鐵板豆腐"
"臺中市","太平區","臺中市太平區太平國小","2018/06/01","雙蔬鹹豬肉"
"臺中市","太平區","臺中市太平區太平國小","2018/06/04","燕麥飯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/04","紅蔘炒蛋"
"臺中市","太平區","臺中市太平區太平國小","2018/06/04","肉骨茶湯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/04","莧菜"
"臺中市","太平區","臺中市太平區太平國小","2018/06/04","風味燉肉"
"臺中市","太平區","臺中市太平區太平國小","2018/06/04","香拌三絲"
"臺中市","太平區","臺中市太平區太平國小","2018/06/04","客家小炒"
"臺中市","太平區","臺中市太平區太平國小","2018/06/04","炒油菜"
"臺中市","太平區","臺中市太平區太平國小","2018/06/04","義式奶油白菜"
"臺中市","太平區","臺中市太平區太平國小","2018/06/04","胚米飯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/04","蒜泥肉片"
"臺中市","太平區","臺中市太平區太平國小","2018/06/04","薑絲冬瓜湯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/04","調味料"
"臺中市","太平區","臺中市太平區太平國小","2018/06/05","丁香花生"
"臺中市","太平區","臺中市太平區太平國小","2018/06/05","三杯雞丁"
"臺中市","太平區","臺中市太平區太平國小","2018/06/05","南洋咖哩"
"臺中市","太平區","臺中市太平區太平國小","2018/06/05","地瓜飯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/05","炒鵝白菜"
"臺中市","太平區","臺中市太平區太平國小","2018/06/05","玉米排骨湯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/05","調味料"
"臺中市","太平區","臺中市太平區太平國小","2018/06/05","神州味噌湯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/05","紫米飯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/05","肉絲炒桂筍"
"臺中市","太平區","臺中市太平區太平國小","2018/06/05","蠔油雞丁"
"臺中市","太平區","臺中市太平區太平國小","2018/06/05","香烤五福"
"臺中市","太平區","臺中市太平區太平國小","2018/06/05","鵝白菜"
"臺中市","太平區","臺中市太平區太平國小","2018/06/06","塔香杏菇"
"臺中市","太平區","臺中市太平區太平國小","2018/06/06","枸杞冬瓜湯"
"臺中市","太平區","臺中市太平區太平國小","2018/06/06","沙茶蒙古快炒"
"臺中市","太平區","臺中市太平區太平國小","2018/06/06","番茄炒蛋"
