﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/23","世敏便當","=""76780723""","永全聯合有限公司","=""08-7558818""","綠豆","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/23","世敏便當","=""76780723""","勇序農產行","=""0955540035""","菠菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/23","世敏便當","=""76780723""","宏淇企業行","=""08-7536310""","雞肉","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/23","世敏便當","=""76780723""","裕川食品行","=""0911878082""","米血","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/26","世敏便當","=""76780723""","永新肉品興業有限公司","=""08-7222109""","肉絲","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/26","世敏便當","=""76780723""","簡汶州","=""0956993796""","魷魚","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/26","世敏便當","=""76780723""","勇序農產行","=""0955540035""","芹菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/26","世敏便當","=""76780723""","天城行","=""0963191141""","豆干(非基改)","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/26","世敏便當","=""76780723""","邱吉本","=""0931858160""","豬肉","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/26","世敏便當","=""76780723""","泉美商行","=""08-7532776""","洋芋","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/26","世敏便當","=""76780723""","勇序農產行","=""0955540035""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/26","世敏便當","=""76780723""","泉美商行","=""08-7532776""","馬鈴薯","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/26","世敏便當","=""76780723""","新協利碾米廠","=""08-7370880""","白米","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/26","世敏便當","=""76780723""","新協利碾米廠","=""08-7370880""","糙米","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/26","世敏便當","=""76780723""","勇序農產行","=""0955540035""","菜頭","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/26","世敏便當","=""76780723""","裕川食品行","=""0911878082""","黑輪","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/26","世敏便當","=""76780723""","","","","","=""0""","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/26","世敏便當","=""76780723""","世敏便當","=""08-7361928""","花椰菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/26","世敏便當","=""76780723""","世敏便當","=""08-7361928""","高麗菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/26","世敏便當","=""76780723""","世敏便當","=""08-7361928""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/27","世敏便當","=""76780723""","美麗商店","=""08-7528076""","日式雞排","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/27","世敏便當","=""76780723""","簡汶州","=""0956993796""","洋芋","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/27","世敏便當","=""76780723""","勇序農產行","=""0955540035""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/27","世敏便當","=""76780723""","德祥食品行","=""08-7521372""","青豆仁","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/27","世敏便當","=""76780723""","天城行","=""0963191141""","豆干丁","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/27","世敏便當","=""76780723""","昊昭蛋行","=""0953837799""","雞蛋","","","","生產追溯-雞蛋","=""5200013815"""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/27","世敏便當","=""76780723""","永全聯合有限公司","=""08-7558818""","海帶芽","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/27","世敏便當","=""76780723""","簡汶州","=""0956993796""","鳥蛋","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/27","世敏便當","=""76780723""","天城行","=""0963191141""","油豆腐","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/27","世敏便當","=""76780723""","新協利碾米廠","=""08-7370880""","白飯","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/27","世敏便當","=""76780723""","昊昭蛋行","=""0953837799""","雞蛋","","","","生產追溯-雞蛋","=""5200013815"""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/27","世敏便當","=""76780723""","勇序農產行","=""0955540035""","洋蔥","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/27","世敏便當","=""76780723""","德祥食品行","=""08-7521372""","火腿丁","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/27","世敏便當","=""76780723""","德祥食品行","=""08-7521372""","青豆仁","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/27","世敏便當","=""76780723""","勇序農產行","=""0955540035""","菠菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/27","世敏便當","=""76780723""","陳意恬","=""0958373350""","油菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/27","世敏便當","=""76780723""","勇序農產行","=""0955540035""","香炒菠菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市屏東女子高級中學","2018/02/27","世敏便當","=""76780723""","史淑芬","=""0935493286""","蒜碎","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/21","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","山東白菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/21","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/21","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","扁魚","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/21","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","肉絲","","","","CAS台灣優良農產品","=""016302"""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/21","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","桶筍絲","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/21","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","肉丁","","","","CAS台灣優良農產品","=""016302"""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/21","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","梅乾菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/21","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/21","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","洗選蛋","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/21","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","白米","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/21","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","黑芝麻","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/21","阿米多福有限公司","=""53829507""","","","","","=""0""","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/21","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","青江菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/21","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","香蕉","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/21","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","絞肉","","","","CAS台灣優良農產品","=""016302"""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/21","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","青蔥","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/21","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","馬鈴薯","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/21","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/22","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","旗魚黑輪","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/22","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","大陸妹","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/22","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","紅豆","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/22","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","綠豆","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/22","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","薏仁","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/22","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","麥片","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/22","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","白米","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/22","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","糙米","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/22","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","骨腿丁","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/22","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","杏鮑菇","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/22","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","蒜仁","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/22","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","海帶絲","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/22","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/22","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","肉絲","","","","CAS台灣優良農產品","=""016302"""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/22","阿米多福有限公司","=""53829507""","","","","","=""0""","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/23","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","大頭菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/23","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","龍骨","","","","CAS台灣優良農產品","=""016302"""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/23","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","鮮筍絲","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/23","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","木耳","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/23","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","菠菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/23","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","白米","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/23","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","薏仁","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/23","阿米多福有限公司","=""53829507""","","","","","=""0""","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/23","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","毛豆","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/23","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","豆干小丁","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/23","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/23","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","絞肉","","","","CAS台灣優良農產品","=""016302"""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/23","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","雞排塊","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/26","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","洋蔥","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/26","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","绞肉","","","","CAS台灣優良農產品","=""016302"""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/26","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","番茄","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/26","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","白米","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/26","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","糙米","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/26","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","白蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/26","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","小魚丸","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/26","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","蚵白菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/26","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","大黃瓜","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/26","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","蝦米","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/26","阿米多福有限公司","=""53829507""","","","","","=""0""","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/26","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","豆芽菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/26","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","洗選蛋","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/26","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/27","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","滷蛋","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/27","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","肉片","","","","CAS台灣優良農產品","=""016302"""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/27","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","高麗菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/27","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/27","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","玉米塊","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/27","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","洋蔥","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/27","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","金針菇","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/27","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","綠花椰","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/27","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","木耳","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/27","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","地瓜","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/27","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","烏梅醬","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/27","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","骨腿丁","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/27","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","海茸","","","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/27","阿米多福有限公司","=""53829507""","","","","","=""0""","","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高中","2018/02/27","阿米多福有限公司","=""53829507""","阿米多福有限公司","=""53829507""","鐵板麵","","","","",""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/21","日新便當社","=""90768783""","輝鴻食品行","=""37686995""","紅蘿蔔","","","","",""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/21","日新便當社","=""90768783""","輝鴻食品行","=""37686995""","青豆仁","","","","",""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/21","日新便當社","=""90768783""","輝鴻食品行","=""37686995""","玉米","","","","CAS台灣優良農產品","=""123701"""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/21","日新便當社","=""90768783""","正賢豆皮行","=""087772964""","豆干(非)","","","","",""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/21","日新便當社","=""90768783""","輝鴻食品行","=""37686995""","柳月魚","","","","HACCP",""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/21","日新便當社","=""90768783""","桂群商號","=""0963360007""","豬肉片","","","","生產追溯-豬肉","=""YB140179"""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/21","日新便當社","=""90768783""","桂群商號","=""0963360007""","絞肉","","","","生產追溯-豬肉","=""YB140209"""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/21","日新便當社","=""90768783""","鴻發商行","=""19987359""","油蔥酥","","","","",""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/21","日新便當社","=""90768783""","久穗企業社","=""03925011""","油菜","","","","生產追溯-農產品","=""0601001340"""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/21","日新便當社","=""90768783""","健芳行","=""29380726""","蒜頭","","","","",""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/21","日新便當社","=""90768783""","","","","鴻發商行","=""19987359""","醬油","ISO22000","=""22000"""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/21","日新便當社","=""90768783""","","","","義豐行","=""90537947""","沙拉油","TQF","=""030080009"""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/21","日新便當社","=""90768783""","","","","鴻發商行","=""19987359""","香油","HACCP",""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/21","日新便當社","=""90768783""","","","","國豐商行","=""90795732""","精鹽","ISO22000","=""22000"""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/21","日新便當社","=""90768783""","","","","國豐商行","=""90795732""","砂糖","",""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/21","日新便當社","=""90768783""","順寶碾米廠","=""90566105""","白米","","","","",""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/21","日新便當社","=""90768783""","田水食品有限公司","=""80374022""","雞肉","","","","CAS台灣優良農產品","=""016003"""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/22","日新便當社","=""90768783""","羽禾食品有限公司","=""28666940""","白煮蛋","","","","HACCP",""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/22","日新便當社","=""90768783""","久穗企業社","=""03925011""","白花椰菜","","","","生產追溯-農產品","=""0601001340"""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/22","日新便當社","=""90768783""","久穗企業社","=""03925011""","紅蘿蔔","","","","生產追溯-農產品","=""0601001340"""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/22","日新便當社","=""90768783""","久穗企業社","=""03925011""","菠菜","","","","生產追溯-農產品","=""0601001340"""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/22","日新便當社","=""90768783""","健芳行","=""29380726""","蒜碎","","","","",""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/22","日新便當社","=""90768783""","久穗企業社","=""03925011""","青蔥","","","","生產追溯-農產品","=""0601001340"""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/22","日新便當社","=""90768783""","桂群商號","=""0963360007""","豬肉絲","","","","生產追溯-豬肉","=""YB210554"""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/22","日新便當社","=""90768783""","田水食品有限公司","=""80374022""","雞腿","","","","CAS台灣優良農產品","=""016003"""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/22","日新便當社","=""90768783""","鴻發商行","=""19987359""","白芝麻","","","","",""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/22","日新便當社","=""90768783""","久穗企業社","=""03925011""","青蔥","","","","生產追溯-農產品","=""0601001340"""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/22","日新便當社","=""90768783""","","","","鴻發商行","=""19987359""","醬油","ISO22000","=""22000"""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/22","日新便當社","=""90768783""","","","","義豐行","=""90537947""","沙拉油","TQF","=""030080009"""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/22","日新便當社","=""90768783""","","","","鴻發商行","=""19987359""","香油","HACCP",""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/22","日新便當社","=""90768783""","","","","國豐商行","=""90795732""","精鹽","ISO22000","=""22000"""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/22","日新便當社","=""90768783""","","","","國豐商行","=""90795732""","砂糖","",""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/22","日新便當社","=""90768783""","品信魚丸廠","=""087523666""","香腸片","","","","",""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/22","日新便當社","=""90768783""","順寶碾米廠","=""90566105""","白米","","","","",""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/22","日新便當社","=""90768783""","輝鴻食品行","=""37686995""","鱈魚球","","","","HACCP",""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/23","日新便當社","=""90768783""","輝鴻食品行","=""37686995""","咖哩燒賣","","","","HACCP",""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/23","日新便當社","=""90768783""","永新肉品興業有限公司","=""27494239""","豬肉排","","","","HACCP",""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/23","日新便當社","=""90768783""","屏東市和生市場許詠修","=""087535290""","海帶","","","","",""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/23","日新便當社","=""90768783""","鍾明益","=""087367163""","薑片","","","","",""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/23","日新便當社","=""90768783""","和生市場酸菜批發","=""0920350569""","竹筍","","","","",""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/23","日新便當社","=""90768783""","陳秀花","=""087663031""","木耳","","","","生產追溯-農產品","=""1408000008"""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/23","日新便當社","=""90768783""","久穗企業社","=""03925011""","紅蘿蔔","","","","生產追溯-農產品","=""0601001340"""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/23","日新便當社","=""90768783""","久穗企業社","=""03925011""","芥藍菜","","","","生產追溯-農產品","=""0601001340"""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/23","日新便當社","=""90768783""","健芳行","=""29380726""","蒜碎","","","","",""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/23","日新便當社","=""90768783""","久穗企業社","=""03925011""","青蔥","","","","生產追溯-農產品","=""0601001340"""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/23","日新便當社","=""90768783""","桂群商號","=""0963360007""","肉片","","","","生產追溯-豬肉","=""YB220638"""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/23","日新便當社","=""90768783""","","","","鴻發商行","=""19987359""","醬油","",""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/23","日新便當社","=""90768783""","","","","義豐行","=""90537947""","沙拉油","TQF","=""030080009"""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/23","日新便當社","=""90768783""","","","","鴻發商行","=""19987359""","香油","",""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/23","日新便當社","=""90768783""","","","","國豐商行","=""90795732""","精鹽","",""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/23","日新便當社","=""90768783""","","","","國豐商行","=""90795732""","砂糖","",""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/23","日新便當社","=""90768783""","田水食品有限公司","=""80374022""","雞丁","","","","CAS台灣優良農產品","=""016003"""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/23","日新便當社","=""90768783""","順寶碾米廠","=""90566105""","白米","","","","",""
"屏東縣","潮州鎮","屏東縣潮州鎮國立潮州高中","2018/02/23","日新便當社","=""90768783""","財汶號","=""18161409""","龍鳳腿","","","","",""
