﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/15","調味料"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/16","墨西哥魚片"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/16","山東白菜"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/16","榨菜粉絲湯"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/16","水果"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/16","白米飯"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/16","紅燒豆腐"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/16","肉絲炒綠花"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/16","調味料"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/19","冬瓜龍骨湯"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/19","吻仔魚紅絲炒蛋"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/19","塔香洋蔥百頁"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/19","白米飯"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/19","調味料"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/19","青松菜"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/19","鮮蔬鹽水雞"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/20","匈牙利燉菜"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/20","油菜"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/20","玉米濃湯"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/20","白米飯"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/20","蜜香肉排"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/20","調味料"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/20","黑椒銀芽雞柳"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/21","什錦滷味"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/21","味噌豬柳"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/21","山東白菜"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/21","蒜香花椰菜"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/21","薏仁飯"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/21","調味料"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/21","黃瓜魚丸湯"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/22","冬瓜檸檬"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/22","彩椒肉絲干片"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/22","甘梅地瓜薯條"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/22","白米飯"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/22","菠菜"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/22","調味料"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/22","香菇肉燥"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/23","冬瓜肉臊"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/23","海梨"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/23","白米飯"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/23","空心菜"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/23","蒜香雞塊"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/23","調味料"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/23","針菇龍骨湯"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/23","高麗菜炒皮絲"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/26","油菜"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/26","甜薯蛋花湯"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/26","白米飯"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/26","糖醋豆包"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/26","調味料"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/26","銀蘿燒雞"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/26","韭香銀芽"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/27","小拉麵"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/27","小白菜"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/27","日式味噌拉麵"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/27","涼拌小黃瓜"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/27","糖霜銀絲捲"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/27","調味料"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/27","香滷豬排"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/28","五榖飯"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/28","綠花椰菜"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/28","蘿蔔龍骨湯"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/28","蜜汁雞腿"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/28","蠔油杏菇米血"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/28","調味料"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/28","麻婆豆腐"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/29","三杯杏菇洋芋"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/29","山東白菜"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/29","白米飯"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/29","綠豆湯"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/29","肉燥大陸妹"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/29","調味料"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/29","辣炒肉片"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/30","椒麻雞"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/30","白米飯"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/30","肉片炒黃瓜"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/30","芋餅"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/30","蔬菜湯"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/30","調味料"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/30","青江菜"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/30","香蕉"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/31","地瓜葉"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/31","椒鹽魚片"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/31","海芽炒蛋"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/31","玉米雞湯"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/31","白米飯"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/31","蒜香海茸"
"高雄市","旗山區","高雄市旗山區私立旗美高級商工職業學校","2018/03/31","調味料"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/01","五香滷蛋"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/01","時菜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/01","甜麵筋"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/01","白米飯"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/01","肉燥"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/01","調味料"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/01","銀芽"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/01","雞腿排"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/02","煎蛋"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/02","玉米"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/02","白米飯"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/02","糖醋雞丁"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/02","螞蟻上樹"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/02","調味料"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/02","雞柳條"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/02","青菜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/05","厚片豬排"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/05","白米飯"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/05","肉燥"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/05","菜脯煎蛋"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/05","蔬菜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/05","調味料"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/05","高麗菜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/05","黃金薯餅"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/06","五香滷蛋"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/06","手工水餃"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/06","花枝丸"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/06","調味料"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/06","香酥雞排"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/07","三色玉米"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/07","白米飯"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/07","花枝丸"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/07","蔬菜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/07","調味料"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/07","起司雞肉"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/07","麵筋海帶"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/07","黑胡椒雞柳"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/08","煎蛋"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/08","白米飯"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/08","花枝丸"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/08","蔬菜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/08","蜜汁雞"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/08","螞蟻上樹"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/08","調味料"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/08","鐵板燒肉"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/09","三色玉米"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/09","干貝酥"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/09","白米飯"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/09","菜脯蛋"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/09","蔬菜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/09","調味料"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/09","鐵板燒肉"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/09","雞腿排"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/12","五香滷蛋"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/12","手工水餃"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/12","花枝丸"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/12","調味料"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/12","香酥雞排"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/13","白米飯"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/13","花枝丸"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/13","菜脯蛋"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/13","蒜香高麗菜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/13","蔬菜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/13","蜜汁雞"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/13","調味料"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/13","黑胡椒雞柳"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/14","海帶泡芙"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/14","白米飯"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/14","胡椒雞柳"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/14","菜脯蛋"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/14","蔬菜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/14","調味料"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/14","起司雞"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/14","香酥長豆"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/15","五香滷蛋"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/15","手工水餃"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/15","花枝丸"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/15","調味料"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/15","香酥雞排"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/16","厚片豬排"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/16","白米飯"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/16","肉燥"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/16","菜脯煎蛋"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/16","蔬菜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/16","調味料"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/16","高麗菜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/16","黃金薯餅"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/19","壽喜燒肉"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/19","煎蛋"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/19","甜麵筋"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/19","田園蔬菜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/19","白米飯"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/19","糖醋豬排"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/19","調味料"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/19","高麗菜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/20","三色玉米"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/20","時菜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/20","白米飯"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/20","紅k炒蛋"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/20","螞蟻上樹"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/20","調味料"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/20","鐵板燒肉"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/20","香酥雞排"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/21","五香滷蛋"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/21","手工水餃"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/21","花枝丸"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/21","調味料"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/21","香酥雞排"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/22","五香滷蛋"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/22","時菜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/22","滷味雞腿"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/22","甜麵筋"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/22","白米飯"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/22","肉燥"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/22","調味料"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/22","銀芽"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/23","白米飯"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/23","花枝丸"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/23","菜脯蛋"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/23","蒜香高麗菜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/23","蔬菜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/23","蜜汁雞"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/23","調味料"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/23","黑胡椒雞柳"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/27","時菜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/27","滷蛋"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/27","白米飯"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/27","花枝丸"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/27","蜜汁雞"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/27","螞蟻上樹"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/27","調味料"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/27","黑胡椒雞柳"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/28","五香滷蛋"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/28","手工水餃"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/28","花枝丸"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/28","調味料"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/28","香酥雞排"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/29","三色泡芙"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/29","壽喜燒肉"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/29","時菜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/29","炸雞腿排"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/29","白米飯"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/29","菜脯蛋"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/29","調味料"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/29","高麗菜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/30","炸豬排"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/30","玉米蛋"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/30","甜麵筋"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/30","白米飯"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/30","肉燥"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/30","調味料"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/30","青菜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/30","高麗菜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/31","五香滷蛋"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/31","手工水餃"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/31","花枝丸"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/31","調味料"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/31","香酥雞排"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/01","三杯雞丁"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/01","三杯雞肉飯"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/01","三色玉米"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/01","四季豆"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/01","柳葉魚"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/01","沙茶炒飯"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/01","白飯"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/01","蝦皮白花菜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/01","調味料"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/01","黃金里肌"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/02","三角油豆腐"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/02","中式香腸"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/02","滷雞腿"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/02","白飯"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/02","義式起士肉醬雞排飯"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/02","茄汁炒麵"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/02","菜脯炒蛋"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/02","蠔油冬瓜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/02","調味料"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/02","青江菜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/01","乳酪絲"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/01","拉麵"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/01","焗烤飯"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/01","燻雞培根"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/01","玉米粒"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/01","調味料"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/01","起司雞排"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/01","青菜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/01","高麗菜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/02","泡菜豬肉"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/02","漢堡"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/02","炒海帶芽"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/02","炒飯"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/02","玉米滑蛋"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/02","調味料"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/02","豆乳雞"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/02","雞腿排"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/02","青菜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/02","什錦炒泡麵"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/02","夏威夷披薩套餐"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/02","調味料"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/05","滷雞腿"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/05","瓜仔肉燥"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/05","白花菜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/05","白飯"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/05","紅絲豆薯素鴨"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/05","菠菜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/05","蜜汁雞腿排飯"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/05","調味料"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/05","雞絲肉燥飯"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/05","香酥地瓜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/06","三色大白菜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/06","沙茶寬冬粉"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/06","油菜"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/06","白飯"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/06","筍干麵輪"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/06","糖醋雞丁"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/06","紅絲炒蛋"
"高雄市","鳳山區","高雄市鳳山區國立鳳山高中","2018/03/06","調味料"
