﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉新南國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉新南國小","2018/08/31","炒高麗菜"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉新南國小","2018/08/31","米飯"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉新南國小","2018/08/31","紅豆麥片湯"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉新南國小","2018/08/31","蜜汁小豆干"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉新南國小","2018/08/31","調味料"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉新南國小","2018/08/31","青花炒木須"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉過嶺國小","2018/08/30","彩繪花椰"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉過嶺國小","2018/08/30","炒土白菜"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉過嶺國小","2018/08/30","白飯"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉過嶺國小","2018/08/30","蒜泥肉片"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉過嶺國小","2018/08/30","調味料"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉過嶺國小","2018/08/30","黃瓜魚丸湯"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉過嶺國小","2018/08/31","生香菇蒸蛋"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉過嶺國小","2018/08/31","田園鮮蔬"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉過嶺國小","2018/08/31","白飯"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉過嶺國小","2018/08/31","綠豆湯"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉過嶺國小","2018/08/31","蕃茄豆腐"
"宜蘭縣","壯圍鄉","宜蘭縣壯圍鄉過嶺國小","2018/08/31","調味料"
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小","2018/08/30","味噌豆腐湯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小","2018/08/30","炒豆芽菜"
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小","2018/08/30","米飯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小","2018/08/30","西魯肉"
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小","2018/08/30","調味料"
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小","2018/08/31","五穀米飯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小","2018/08/31","炒高麗菜"
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小","2018/08/31","紅豆麥片湯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小","2018/08/31","蜜汁小豆干"
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小","2018/08/31","調味料"
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小","2018/08/31","青花炒木須"
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小","2018/08/31","龍眼"
"宜蘭縣","員山鄉","宜蘭縣員山鄉同樂國小","2018/08/30","白米飯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉同樂國小","2018/08/30","芹香魚丸湯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉同樂國小","2018/08/30","蒜香銀芽"
"宜蘭縣","員山鄉","宜蘭縣員山鄉同樂國小","2018/08/30","調味料"
"宜蘭縣","員山鄉","宜蘭縣員山鄉同樂國小","2018/08/30","金珠翠玉"
"宜蘭縣","員山鄉","宜蘭縣員山鄉同樂國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","員山鄉","宜蘭縣員山鄉同樂國小","2018/08/31","三杯菇"
"宜蘭縣","員山鄉","宜蘭縣員山鄉同樂國小","2018/08/31","玉筍鮮蔬"
"宜蘭縣","員山鄉","宜蘭縣員山鄉同樂國小","2018/08/31","糙米飯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉同樂國小","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","員山鄉","宜蘭縣員山鄉同樂國小","2018/08/31","綠豆湯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉同樂國小","2018/08/31","芭樂"
"宜蘭縣","員山鄉","宜蘭縣員山鄉同樂國小","2018/08/31","調味料"
"宜蘭縣","員山鄉","宜蘭縣員山鄉湖山國小","2018/08/30","玉米排骨湯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉湖山國小","2018/08/30","糙米飯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉湖山國小","2018/08/30","開陽胡瓜"
"宜蘭縣","員山鄉","宜蘭縣員山鄉湖山國小","2018/08/30","青江菜"
"宜蘭縣","員山鄉","宜蘭縣員山鄉湖山國小","2018/08/30","香炒雞柳"
"宜蘭縣","員山鄉","宜蘭縣員山鄉湖山國小","2018/08/31","油菜"
"宜蘭縣","員山鄉","宜蘭縣員山鄉湖山國小","2018/08/31","洋蔥炒蛋"
"宜蘭縣","員山鄉","宜蘭縣員山鄉湖山國小","2018/08/31","白木耳蓮子湯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉湖山國小","2018/08/31","竹筍燒肉"
"宜蘭縣","員山鄉","宜蘭縣員山鄉湖山國小","2018/08/31","糙米飯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉湖山國小","2018/08/31","香蕉"
"宜蘭縣","員山鄉","宜蘭縣員山鄉員山國小","2018/08/30","白米飯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉員山國小","2018/08/30","芹香魚丸湯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉員山國小","2018/08/30","蒜香銀芽"
"宜蘭縣","員山鄉","宜蘭縣員山鄉員山國小","2018/08/30","調味料"
"宜蘭縣","員山鄉","宜蘭縣員山鄉員山國小","2018/08/30","金珠翠玉"
"宜蘭縣","員山鄉","宜蘭縣員山鄉員山國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","員山鄉","宜蘭縣員山鄉員山國小","2018/08/30","龍眼"
"宜蘭縣","員山鄉","宜蘭縣員山鄉員山國小","2018/08/31","三杯菇"
"宜蘭縣","員山鄉","宜蘭縣員山鄉員山國小","2018/08/31","玉筍鮮蔬"
"宜蘭縣","員山鄉","宜蘭縣員山鄉員山國小","2018/08/31","環保餐"
"宜蘭縣","員山鄉","宜蘭縣員山鄉員山國小","2018/08/31","紅柿"
"宜蘭縣","員山鄉","宜蘭縣員山鄉員山國小","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","員山鄉","宜蘭縣員山鄉員山國小","2018/08/31","綠豆湯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉員山國小","2018/08/31","調味料"
"宜蘭縣","員山鄉","宜蘭縣員山鄉七賢國小","2018/08/30","味噌豆腐湯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉七賢國小","2018/08/30","炒豆芽菜"
"宜蘭縣","員山鄉","宜蘭縣員山鄉七賢國小","2018/08/30","米飯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉七賢國小","2018/08/30","西魯肉"
"宜蘭縣","員山鄉","宜蘭縣員山鄉七賢國小","2018/08/30","調味料"
"宜蘭縣","員山鄉","宜蘭縣員山鄉七賢國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","員山鄉","宜蘭縣員山鄉七賢國小","2018/08/31","五穀米飯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉七賢國小","2018/08/31","炒高麗菜"
"宜蘭縣","員山鄉","宜蘭縣員山鄉七賢國小","2018/08/31","紅豆麥片湯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉七賢國小","2018/08/31","蜜汁小豆干"
"宜蘭縣","員山鄉","宜蘭縣員山鄉七賢國小","2018/08/31","調味料"
"宜蘭縣","員山鄉","宜蘭縣員山鄉七賢國小","2018/08/31","青花炒木須"
"宜蘭縣","員山鄉","宜蘭縣員山鄉七賢國小","2018/08/31","龍眼"
"宜蘭縣","員山鄉","宜蘭縣員山鄉深溝國小","2018/08/30","味噌豆腐湯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉深溝國小","2018/08/30","炒豆芽菜"
"宜蘭縣","員山鄉","宜蘭縣員山鄉深溝國小","2018/08/30","米飯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉深溝國小","2018/08/30","西魯肉"
"宜蘭縣","員山鄉","宜蘭縣員山鄉深溝國小","2018/08/30","調味料"
"宜蘭縣","員山鄉","宜蘭縣員山鄉深溝國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","員山鄉","宜蘭縣員山鄉深溝國小","2018/08/31","五穀米飯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉深溝國小","2018/08/31","炒青花菜"
"宜蘭縣","員山鄉","宜蘭縣員山鄉深溝國小","2018/08/31","紅豆麥片湯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉深溝國小","2018/08/31","蜜汁小豆干"
"宜蘭縣","員山鄉","宜蘭縣員山鄉深溝國小","2018/08/31","調味料"
"宜蘭縣","員山鄉","宜蘭縣員山鄉深溝國小","2018/08/31","高麗菜炒木須"
"宜蘭縣","員山鄉","宜蘭縣員山鄉深溝國小","2018/08/31","龍眼"
"宜蘭縣","員山鄉","宜蘭縣員山鄉大湖國小","2018/08/30","白米飯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉大湖國小","2018/08/30","芹香魚丸湯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉大湖國小","2018/08/30","蒜香銀芽"
"宜蘭縣","員山鄉","宜蘭縣員山鄉大湖國小","2018/08/30","調味料"
"宜蘭縣","員山鄉","宜蘭縣員山鄉大湖國小","2018/08/30","金珠翠玉"
"宜蘭縣","員山鄉","宜蘭縣員山鄉大湖國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","員山鄉","宜蘭縣員山鄉大湖國小","2018/08/30","龍眼"
"宜蘭縣","員山鄉","宜蘭縣員山鄉大湖國小","2018/08/31","三杯菇"
"宜蘭縣","員山鄉","宜蘭縣員山鄉大湖國小","2018/08/31","玉筍鮮蔬"
"宜蘭縣","員山鄉","宜蘭縣員山鄉大湖國小","2018/08/31","糙米飯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉大湖國小","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","員山鄉","宜蘭縣員山鄉大湖國小","2018/08/31","綠豆湯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉大湖國小","2018/08/31","調味料"
"宜蘭縣","員山鄉","宜蘭縣員山鄉員山國中","2018/08/30","白米飯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉員山國中","2018/08/30","芹香魚丸湯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉員山國中","2018/08/30","蒜香銀芽"
"宜蘭縣","員山鄉","宜蘭縣員山鄉員山國中","2018/08/30","調味料"
"宜蘭縣","員山鄉","宜蘭縣員山鄉員山國中","2018/08/30","金珠翠玉"
"宜蘭縣","員山鄉","宜蘭縣員山鄉員山國中","2018/08/30","黑胡椒豬柳"
"宜蘭縣","員山鄉","宜蘭縣員山鄉員山國中","2018/08/31","三杯菇"
"宜蘭縣","員山鄉","宜蘭縣員山鄉員山國中","2018/08/31","玉筍鮮蔬"
"宜蘭縣","員山鄉","宜蘭縣員山鄉員山國中","2018/08/31","百香果"
"宜蘭縣","員山鄉","宜蘭縣員山鄉員山國中","2018/08/31","糙米飯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉員山國中","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","員山鄉","宜蘭縣員山鄉員山國中","2018/08/31","綠豆湯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉員山國中","2018/08/31","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東國中","2018/08/30","彩繪花椰"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東國中","2018/08/30","炒土白菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東國中","2018/08/30","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東國中","2018/08/30","蒜泥肉片"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東國中","2018/08/30","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東國中","2018/08/30","黃瓜魚丸湯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東國中","2018/08/31","生香菇蒸蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東國中","2018/08/31","田園鮮蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東國中","2018/08/31","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東國中","2018/08/31","綠豆湯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東國中","2018/08/31","蕃茄豆腐"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東國中","2018/08/31","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮公正國小","2018/08/30","五穀飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮公正國小","2018/08/30","優酪乳"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮公正國小","2018/08/30","彩繪花椰"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮公正國小","2018/08/30","炒土白菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮公正國小","2018/08/30","蒜泥肉片"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮公正國小","2018/08/30","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮公正國小","2018/08/30","黃瓜魚丸湯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮公正國小","2018/08/31","梨子"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮公正國小","2018/08/31","生香菇蒸蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮公正國小","2018/08/31","田園鮮蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮公正國小","2018/08/31","糙米飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮公正國小","2018/08/31","綠豆湯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮公正國小","2018/08/31","蕃茄豆腐"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮公正國小","2018/08/31","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮北成國小","2018/08/30","糙米飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮北成國小","2018/08/30","芹香魚丸湯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮北成國小","2018/08/30","蒜香銀芽"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮北成國小","2018/08/30","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮北成國小","2018/08/30","金珠翠玉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮北成國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮北成國小","2018/08/30","龍眼"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮北成國小","2018/08/31","三杯菇"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮北成國小","2018/08/31","玉筍鮮蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮北成國小","2018/08/31","糙米飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮北成國小","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮北成國小","2018/08/31","綠豆湯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮北成國小","2018/08/31","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東國小","2018/08/30","彩繪花椰"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東國小","2018/08/30","炒土白菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東國小","2018/08/30","甜柿"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東國小","2018/08/30","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東國小","2018/08/30","蒜泥肉片"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東國小","2018/08/30","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東國小","2018/08/30","黃瓜魚丸湯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東國小","2018/08/31","生香菇蒸蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東國小","2018/08/31","田園鮮蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東國小","2018/08/31","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東國小","2018/08/31","綠豆薏仁湯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東國小","2018/08/31","蕃茄豆腐"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮羅東國小","2018/08/31","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國華國中","2018/08/30","味噌豆腐湯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國華國中","2018/08/30","炒豆芽菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國華國中","2018/08/30","糙米飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國華國中","2018/08/30","西魯肉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國華國中","2018/08/30","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國華國中","2018/08/30","黑胡椒豬柳"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國華國中","2018/08/30","龍眼"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國華國中","2018/08/31","炒青花菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國華國中","2018/08/31","米飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國華國中","2018/08/31","紅豆麥片湯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國華國中","2018/08/31","蜜汁小豆干"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國華國中","2018/08/31","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮國華國中","2018/08/31","高麗菜炒木須"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮竹林國小","2018/08/30","彩繪花椰"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮竹林國小","2018/08/30","炒土白菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮竹林國小","2018/08/30","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮竹林國小","2018/08/30","蒜泥肉片"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮竹林國小","2018/08/30","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮竹林國小","2018/08/30","黃瓜魚丸湯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮竹林國小","2018/08/31","生香菇蒸蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮竹林國小","2018/08/31","田園鮮蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮竹林國小","2018/08/31","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮竹林國小","2018/08/31","綠豆湯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮竹林國小","2018/08/31","蕃茄豆腐"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮竹林國小","2018/08/31","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮成功國小","2018/08/30","白米飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮成功國小","2018/08/30","芹香魚丸湯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮成功國小","2018/08/30","蒜香銀芽"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮成功國小","2018/08/30","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮成功國小","2018/08/30","金珠翠玉"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮成功國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮成功國小","2018/08/31","三杯菇"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮成功國小","2018/08/31","玉筍鮮蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮成功國小","2018/08/31","糙米飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮成功國小","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮成功國小","2018/08/31","綠豆湯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮成功國小","2018/08/31","芭樂"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮成功國小","2018/08/31","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮東光國中","2018/08/30","彩繪花椰"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮東光國中","2018/08/30","炒土白菜"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮東光國中","2018/08/30","甜柿"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮東光國中","2018/08/30","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮東光國中","2018/08/30","蒜泥肉片"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮東光國中","2018/08/30","調味料"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮東光國中","2018/08/30","黃瓜魚丸湯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮東光國中","2018/08/31","生香菇蒸蛋"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮東光國中","2018/08/31","田園鮮蔬"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮東光國中","2018/08/31","白飯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮東光國中","2018/08/31","綠豆湯"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮東光國中","2018/08/31","蕃茄豆腐"
"宜蘭縣","羅東鎮","宜蘭縣羅東鎮東光國中","2018/08/31","調味料"
"宜蘭縣","三星鄉","宜蘭縣三星鄉三星國小","2018/08/30","糙米飯"
"宜蘭縣","三星鄉","宜蘭縣三星鄉三星國小","2018/08/30","芹香魚丸湯"
"宜蘭縣","三星鄉","宜蘭縣三星鄉三星國小","2018/08/30","蒜香銀芽"
"宜蘭縣","三星鄉","宜蘭縣三星鄉三星國小","2018/08/30","調味料"
"宜蘭縣","三星鄉","宜蘭縣三星鄉三星國小","2018/08/30","金珠翠玉"
"宜蘭縣","三星鄉","宜蘭縣三星鄉三星國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","三星鄉","宜蘭縣三星鄉三星國小","2018/08/31","三杯菇"
"宜蘭縣","三星鄉","宜蘭縣三星鄉三星國小","2018/08/31","玉筍鮮蔬"
"宜蘭縣","三星鄉","宜蘭縣三星鄉三星國小","2018/08/31","環保餐"
"宜蘭縣","三星鄉","宜蘭縣三星鄉三星國小","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","三星鄉","宜蘭縣三星鄉三星國小","2018/08/31","綠豆湯"
"宜蘭縣","三星鄉","宜蘭縣三星鄉三星國小","2018/08/31","芭樂"
"宜蘭縣","三星鄉","宜蘭縣三星鄉三星國小","2018/08/31","調味料"
"宜蘭縣","三星鄉","宜蘭縣三星鄉大洲國小","2018/08/30","彩繪花椰"
"宜蘭縣","三星鄉","宜蘭縣三星鄉大洲國小","2018/08/30","炒土白菜"
"宜蘭縣","三星鄉","宜蘭縣三星鄉大洲國小","2018/08/30","甜柿"
"宜蘭縣","三星鄉","宜蘭縣三星鄉大洲國小","2018/08/30","白飯"
"宜蘭縣","三星鄉","宜蘭縣三星鄉大洲國小","2018/08/30","蒜泥肉片"
"宜蘭縣","三星鄉","宜蘭縣三星鄉大洲國小","2018/08/30","調味料"
"宜蘭縣","三星鄉","宜蘭縣三星鄉大洲國小","2018/08/30","黃瓜魚丸湯"
"宜蘭縣","三星鄉","宜蘭縣三星鄉大洲國小","2018/08/31","生香菇蒸蛋"
"宜蘭縣","三星鄉","宜蘭縣三星鄉大洲國小","2018/08/31","田園鮮蔬"
"宜蘭縣","三星鄉","宜蘭縣三星鄉大洲國小","2018/08/31","白飯"
"宜蘭縣","三星鄉","宜蘭縣三星鄉大洲國小","2018/08/31","綠豆湯"
"宜蘭縣","三星鄉","宜蘭縣三星鄉大洲國小","2018/08/31","蕃茄豆腐"
"宜蘭縣","三星鄉","宜蘭縣三星鄉大洲國小","2018/08/31","調味料"
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/08/30","彩繪花椰"
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/08/30","炒土白菜"
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/08/30","甜柿"
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/08/30","白飯"
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/08/30","蒜泥肉片"
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/08/30","調味料"
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/08/30","黃瓜魚丸湯"
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/08/31","生香菇蒸蛋"
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/08/31","田園鮮蔬"
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/08/31","白飯"
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/08/31","綠豆湯"
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/08/31","蕃茄豆腐"
"宜蘭縣","三星鄉","宜蘭縣三星鄉大隱國小","2018/08/31","調味料"
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/08/30","糙米飯"
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/08/30","芭樂"
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/08/30","芹香魚丸湯"
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/08/30","蒜香銀芽"
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/08/30","調味料"
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/08/30","金珠翠玉"
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/08/31","三杯菇"
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/08/31","玉筍鮮蔬"
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/08/31","環保餐"
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/08/31","綠豆湯"
"宜蘭縣","三星鄉","宜蘭縣三星鄉憲明國小","2018/08/31","調味料"
"宜蘭縣","三星鄉","宜蘭縣三星鄉三星國中","2018/08/30","糙米飯"
"宜蘭縣","三星鄉","宜蘭縣三星鄉三星國中","2018/08/30","芹香魚丸湯"
"宜蘭縣","三星鄉","宜蘭縣三星鄉三星國中","2018/08/30","蒜香銀芽"
"宜蘭縣","三星鄉","宜蘭縣三星鄉三星國中","2018/08/30","調味料"
"宜蘭縣","三星鄉","宜蘭縣三星鄉三星國中","2018/08/30","金珠翠玉"
"宜蘭縣","三星鄉","宜蘭縣三星鄉三星國中","2018/08/30","黑胡椒豬柳"
"宜蘭縣","三星鄉","宜蘭縣三星鄉三星國中","2018/08/31","三杯菇"
