﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/02","白米飯"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/02","蚵白菜"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/02","高麗菜金針蛋花湯"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/02","黑胡椒牛肉片"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/03","山藥排骨湯"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/03","日式蒸蛋"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/03","栗子燒雞"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/03","白米飯"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/03","蕹菜"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/03","香蕉"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/04","南瓜燒肉"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/04","小白菜"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/04","淡水魚丸湯"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/04","炒三絲"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/04","白米飯"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/14","木瓜"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/14","白米飯"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/14","紅人炒蛋"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/14","花枝羹湯"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/14","蕹菜"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/14","薑汁醬燒肉片"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/15","炒海茸"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/15","白米飯"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/15","蘋果"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/15","蚵白菜"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/15","酸菜鴨"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/15","金針菇炒肉片"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/16","油菜"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/16","番茄牛肉麵"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/16","香蕉"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/17","奇異果"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/17","生豆包炒杏鮑菇"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/17","白米飯"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/17","破布子蒸魚"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/17","竹筍排骨湯"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/17","青江菜"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/18","冬瓜蛤蠣湯"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/18","彩椒黃瓜雞肉絲"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/18","洋蔥洋芋炒香菇"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/18","白米飯"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/18","莧菜"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/21","炒扁蒲"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/21","白米飯"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/21","糖醋雞肉"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/21","西瓜"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/21","青江菜"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/21","髮菜豆腐羹"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/22","五穀飯"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/22","冬瓜香菇湯"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/22","小白菜"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/22","炸雞腿"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/22","玉米粒炒小黃瓜"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/22","芭樂"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/23","南瓜玉米粒湯"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/23","有機蔬菜"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/23","沙茶肉絲炒麵"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/24","五穀飯"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/24","仙草粉條湯"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/24","有機蔬菜"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/24","木瓜"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/24","梅干燒肉"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/24","白菜滷"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/25","杏鮑菇炒蛋"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/25","油菜"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/25","白米飯"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/25","皇帝豆排骨湯"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/25","破布子蒸魚"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/25","荔枝"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/28","什錦豆腐"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/28","吉園圃蔬菜"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/28","大黃瓜燴雞丁"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/28","海帶芽味增湯"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/28","白米飯"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/28","鳳梨"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/08","五穀飯"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/08","吉園圃蔬菜"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/08","白綠雙星"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/08","蕹菜"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/08","韓式肉片"
"新北市","烏來區","新北市烏來區福山國民小學","2018/05/08","香蕉"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/01","五穀飯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/01","有機小松菜"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/01","花雕雞"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/01","雪菜肉末"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/01","黃瓜魚丸湯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/02","五香翅小腿"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/02","山藥芋頭湯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/02","甕菜"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/02","金瓜米粉"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/02","鮮奶"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/03","五穀飯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/03","小白菜"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/03","結頭菜湯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/03","芒果"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/03","里肌肉排"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/03","關東煮"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/04","咖哩雞"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/04","回鍋肉"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/04","白飯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/04","絲瓜麵線湯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/04","青江菜"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/08","四喜湯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/08","有機高麗菜"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/08","白飯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/08","蛤蠣絲瓜"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/08","鐵板里肌排"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/09","包子"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/09","皮蛋粥"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/09","花枝排"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/09","青江菜"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/09","鮮奶"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/10","五穀飯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/10","李子"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/10","油菜"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/10","玉米三色"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/10","番茄燒肉"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/10","鳳梨冬瓜湯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/11","小白菜"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/11","番茄蛋花湯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/11","白飯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/11","蛤蜊雞"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/11","鲔魚聰明蛋"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/14","時蔬炸雞丁"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/14","枸杞鮮菇湯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/14","燴四色"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/14","甕菜"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/14","白飯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/15","三杯麻油菇"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/15","五穀飯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/15","有機小白菜"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/15","洋蔥雞絲"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/15","玉米蛋花湯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/16","宜蘭米粉羹"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/16","油菜"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/16","玉米奶油餅"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/16","茶葉蛋"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/16","鮮奶"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/17","五穀飯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/17","什錦鴿蛋"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/17","冬瓜山粉圓"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/17","清蒸小卷"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/17","芭樂"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/17","青江菜"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/18","佛跳牆"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/18","小白菜"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/18","白飯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/18","紫菜蛋花湯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/18","豆干魯肉"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/21","油菜"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/21","白飯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/21","紅燒豆腐"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/21","豬血湯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/21","黑胡椒大排"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/22","五穀飯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/22","日式蒸蛋"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/22","有機高麗菜"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/22","木瓜銀魚湯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/22","義式番茄燉雞"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/23","冬瓜湯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/23","小白菜"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/23","海鮮燴飯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/23","脆皮雞翅"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/23","鮮奶"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/24","五穀飯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/24","客家小炒"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/24","甕菜"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/24","羅宋湯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/24","蔥油雞"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/24","蘋果"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/25","打拋豬肉"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/25","活力蔬菜湯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/25","海帶干絲"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/25","白飯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/25","蚵白菜"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/28","五香干絲"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/28","什錦咖哩"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/28","扁蒲丸片湯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/28","白飯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/28","青江菜"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/29","五穀飯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/29","味噌豆腐湯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/29","有機尼龍白菜"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/29","筍香肉絲"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/29","香烤雞排"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/30","玉米蘿蔔湯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/30","甕菜"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/30","紅麴鹽酥雞"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/30","鮮奶"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/30","麻醬麵"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/31","五穀飯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/31","冬瓜薏米湯"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/31","木耳三絲"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/31","百頁燒魚"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/31","芒果"
"新北市","瑞芳區","新北市瑞芳區瑞芳國民小學","2018/05/31","蚵白菜"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/01","冬瓜湯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/01","宮保雞丁"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/01","廣島菜"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/01","水果"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/01","白米飯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/01","花枝丸"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/02","沙茶肉片"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/02","白米飯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/02","絲瓜貢丸湯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/03","小白菜"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/03","木耳蓮子湯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/03","滷腿排"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/03","白米飯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/03","螞蟻上樹"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/04","水果"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/04","番茄黃豆芽湯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/04","白米飯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/04","絲瓜杏鮑菇"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/04","酥炸虱目魚柳"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/04","青江白菜"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/08","水果"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/08","沙茶雞丁"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/08","海茸肉絲"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/08","白米飯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/08","白莧菜"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/08","蘿蔔湯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/09","什錦炒麵"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/09","味噌豆腐湯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/10","大黃瓜湯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/10","油菜"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/10","洋蔥炒蛋"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/10","白米飯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/10","鮮奶"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/10","鹹冬瓜蒸肉"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/11","小白菜"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/11","水果"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/11","白米飯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/11","紅茶"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/11","酥炸虱目魚柳"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/11","香菇麵筋"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/14","三杯杏鮑菇"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/14","滷素雞"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/14","白米飯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/14","空心菜"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/14","莧菜貢丸湯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/14","鮮奶"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/15","柳葉魚"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/15","水果"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/15","白米飯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/15","福山菜"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/15","絲瓜炒蛋"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/15","黃瓜湯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/16","炒三色"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/16","白米飯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/16","竹筍脆骨湯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/16","香腸"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/17","小白菜"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/17","涼拌小黃瓜"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/17","白米飯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/17","紫菜蛋花湯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/17","蒜泥白肉"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/18","仙草蜜"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/18","咖哩雞丁"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/18","水果"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/18","白米飯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/18","蔥燒豆腐"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/18","青江白菜"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/21","番茄黃豆芽湯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/21","白米飯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/21","蔥花蛋"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/21","蘿蔔燒肉"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/21","青松菜"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/22","梅干扣肉"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/22","水果"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/22","油菜"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/22","炒三絲"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/22","白米飯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/22","魚丸湯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/23","米粉湯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/24","小黃瓜炒雞丁"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/24","檸檬愛玉"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/24","白米飯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/24","空心菜"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/24","螞蟻上樹"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/25","水果"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/25","白米飯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/25","白莧菜"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/25","酥炸虱目魚柳"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/25","餛飩湯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/25","香菇燴豆腐"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/28","塔香豆皮"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/28","白米飯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/28","芙蓉蒸蛋"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/28","青江白菜"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/28","鮮奶"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/28","黃豆芽湯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/29","有機味美菜"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/29","水果"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/29","海帶芽湯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/29","田園三色沙拉"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/29","白米飯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/29","赤瓜炒雞丁"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/30","肉絲炒麵"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/30","關東煮湯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/31","白米飯"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/31","菊花枸杞茶"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/31","蚵白菜"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/31","豆薯炒蛋"
"新北市","瑞芳區","新北市瑞芳區義方國民小學","2018/05/31","里肌肉排"
"新北市","瑞芳區","新北市瑞芳區瑞柑國民小學","2018/05/01","五穀飯"
"新北市","瑞芳區","新北市瑞芳區瑞柑國民小學","2018/05/01","有機小松菜"
"新北市","瑞芳區","新北市瑞芳區瑞柑國民小學","2018/05/01","花雕雞"
"新北市","瑞芳區","新北市瑞芳區瑞柑國民小學","2018/05/01","雪菜肉末"
"新北市","瑞芳區","新北市瑞芳區瑞柑國民小學","2018/05/01","黃瓜魚丸湯"
"新北市","瑞芳區","新北市瑞芳區瑞柑國民小學","2018/05/02","五香翅小腿"
"新北市","瑞芳區","新北市瑞芳區瑞柑國民小學","2018/05/02","山藥芋頭湯"
"新北市","瑞芳區","新北市瑞芳區瑞柑國民小學","2018/05/02","甕菜"
"新北市","瑞芳區","新北市瑞芳區瑞柑國民小學","2018/05/02","金瓜米粉"
"新北市","瑞芳區","新北市瑞芳區瑞柑國民小學","2018/05/02","鮮奶"
"新北市","瑞芳區","新北市瑞芳區瑞柑國民小學","2018/05/03","五穀飯"
"新北市","瑞芳區","新北市瑞芳區瑞柑國民小學","2018/05/03","小白菜"
"新北市","瑞芳區","新北市瑞芳區瑞柑國民小學","2018/05/03","結頭菜湯"
"新北市","瑞芳區","新北市瑞芳區瑞柑國民小學","2018/05/03","芒果"
"新北市","瑞芳區","新北市瑞芳區瑞柑國民小學","2018/05/03","里肌肉排"
"新北市","瑞芳區","新北市瑞芳區瑞柑國民小學","2018/05/03","關東煮"
