﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/27","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","辣椒","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/27","潔達有限公司","=""84175741""","榮洲食品股份有限公司","=""86346832""","薄豆腐","","","","ISO22000","=""ISO22000"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/27","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","角螺","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/27","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","大白菜","","","","CAS台灣優良農產品","=""121501"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/27","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","冬粉","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/27","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","高麗菜","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/27","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/27","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","木耳","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/27","潔達有限公司","=""84175741""","佳宥食品有限公司","=""45125770""","絞肉","","","","CAS台灣優良農產品","=""016302"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/27","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","醬油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/27","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","醬油膏","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/27","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","食鹽","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/27","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","砂糖","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/27","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","香油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/27","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","麻油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/27","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","太白粉","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/27","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","胡椒粉","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/27","潔達有限公司","=""84175741""","","","","弼樂軒實業有限公司","=""53160960""","耐炸油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","承富實業有限公司","=""12929545""","彰南素食行","=""18231178""","素香鬆","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","承富實業有限公司","=""12929545""","仁愛牧場","=""18966699""","蛋","","","","生產追溯-雞蛋","=""5140018515"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","高麗菜","","","","生產追溯-農產品","=""1001002032"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","承富實業有限公司","=""12929545""","南門天下糧倉","=""18339320""","沙拉醬包","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","承富實業有限公司","=""12929545""","南門天下糧倉","=""18339320""","柴魚片","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","承富實業有限公司","=""12929545""","吉豐冷凍食品行","=""45599798""","馬鈴薯丁小冷凍","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","承富實業有限公司","=""12929545""","吉豐冷凍食品行","=""45599798""","紅蘿蔔丁冷凍","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","承富實業有限公司","=""12929545""","吉豐冷凍食品行","=""45599798""","青豆仁","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","承富實業有限公司","=""12929545""","吉豐冷凍食品行","=""45599798""","玉米粒非基改","","","","生產追溯-農產品","=""1203000009"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","承富實業有限公司","=""12929545""","美升鮮企業有限公司","=""53859086""","起司絲","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","承富實業有限公司","=""12929545""","鮮菇阿堂","=""21749645""","木耳","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","紅蘿蔔","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","承富實業有限公司","=""12929545""","鮮菇阿堂","=""21749645""","金針菇","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","牛蒡","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","承富實業有限公司","=""12929545""","榮州食品股份有限公司","=""86346832""","非基改細嫩四角豆腐","","","","HACCP","=""THH07002"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","承富實業有限公司","=""12929545""","農糧署","=""14851924""","白米","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","高麗菜","","","","生產追溯-農產品","=""1001002032"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","承富實業有限公司","=""12929545""","鮮菇阿堂","=""21749645""","木耳","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","紅蘿蔔","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","潔達有限公司","=""84175741""","行政院農業委員會農糧署中區分署","=""51057001""","白米","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","潔達有限公司","=""84175741""","三佳雞蛋商行","=""85042043""","雞蛋","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","潔達有限公司","=""84175741""","真旺國際食材有限公司","=""27896775""","玉米粒","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","洋蔥","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","空心菜","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","西洋芹","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","杏鮑菇","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","地瓜條","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","白芝麻","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","潔達有限公司","=""84175741""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","ISO22000","=""ISO22000"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","鮑魚菇","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","香菇","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","素肉片","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","潔達有限公司","=""84175741""","","","","弼樂軒實業有限公司","=""53160960""","沙拉油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","醬油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","醬油膏","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","食鹽","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","砂糖","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","香油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","麻油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","太白粉","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","胡椒粉","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","潔達有限公司","=""84175741""","","","","弼樂軒實業有限公司","=""53160960""","耐炸油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","潔達有限公司","=""84175741""","鴻陞蛋品有限公司","=""16674749""","雞蛋","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","素絞肉","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","青蔥","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/04/30","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","洋蔥","","","","CAS台灣優良農產品","=""121502"""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/02","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","白蘿蔔","","","","生產追溯-農產品","=""1001002198"""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/02","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/02","豐成食品工廠","=""24164869""","貴美肉品屋","=""14629447""","肉丁","","","","生產追溯-豬肉","=""NC300302"""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/02","豐成食品工廠","=""24164869""","廣福水產行","=""45217356""","鴿蛋","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/02","豐成食品工廠","=""24164869""","菊元乾貨-溪湖","=""59086144""","小豆輪","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/02","豐成食品工廠","=""24164869""","聯米企業股份有限公司","=""86213452""","白米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/02","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","油菜","","","","生產追溯-農產品","=""1201001974"""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/02","豐成食品工廠","=""24164869""","立達","=""13953803""","雞排TS5","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/02","豐成食品工廠","=""24164869""","九新食品行","=""26929117""","脆皮熱狗棒","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/02","豐成食品工廠","=""24164869""","南門農產食品原料廣場","=""54523188""","木耳","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/02","豐成食品工廠","=""24164869""","金東岳商行(埤頭豬血)","=""38921408""","豬血","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/02","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/02","豐成食品工廠","=""24164869""","慶發農產食品","=""8081420""","板豆腐 6Kg/板","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/02","豐成食品工廠","=""24164869""","上富農產行","=""38760965""","脆筍絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/02","豐成食品工廠","=""24164869""","仁愛蛋品有限公司","=""42571749""","雞蛋","","","","生產追溯-雞蛋","=""5140080315"""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","小白菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","肉片","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","泡菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","大白菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","凍豆腐","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","金針菇","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","小貢丸","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","梅花片","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","綜合火鍋料","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","珍珠","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅茶包","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","奶精","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","白米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","香腸","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","雞腿丁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/03","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","米血丁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","勁辣雞腿","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","黃金魚蛋","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","馬鈴薯","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","洋葱","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","油菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","蒜仁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","雞蛋","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","玉米粒","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","青豆仁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","白米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","小貢丸","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/02","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","白蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/03","豐成食品工廠","=""24164869""","南門農產食品原料廣場","=""54523188""","紅茶","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/03","豐成食品工廠","=""24164869""","南門農產食品原料廣場","=""54523188""","奶精","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/03","豐成食品工廠","=""24164869""","榮洲食品股份有限公司","=""86346832""","仙草","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/03","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","大白菜","","","","生產追溯-農產品","=""1201002675"""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/03","豐成食品工廠","=""24164869""","聯米企業股份有限公司","=""86213452""","白米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/03","豐成食品工廠","=""24164869""","貴美肉品屋","=""14629447""","生鮮豬排","","","","生產追溯-豬肉","=""NC310667"""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/03","豐成食品工廠","=""24164869""","九新食品行","=""26929117""","檸檬雞柳條","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/03","豐成食品工廠","=""24164869""","格萊商行","=""76656288""","玉米粒","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/03","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","洋蔥","","","","生產追溯-農產品","=""1001002353"""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/03","豐成食品工廠","=""24164869""","仁愛蛋品有限公司","=""42571749""","雞蛋","","","","生產追溯-雞蛋","=""5140018515"""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/03","豐成食品工廠","=""24164869""","南門農產食品原料廣場","=""54523188""","鮪魚罐","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/03","豐成食品工廠","=""24164869""","真旺國際食材有限公司","=""27896775""","三色丁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/09","豐成食品工廠","=""24164869""","聯米企業","=""86213452""","白米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/09","豐成食品工廠","=""24164869""","立達","=""13953803""","雞排TS5","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/09","豐成食品工廠","=""24164869""","真旺國際食材有限公司","=""27896775""","花枝丸/粒","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/09","豐成食品工廠","=""24164869""","西螺果菜市場","=""c0933477479""","青江菜","","","","生產追溯-農產品","=""1201001603"""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/09","豐成食品工廠","=""24164869""","貴美食品行","=""14629447""","大骨","","","","生產追溯-豬肉","=""ND070594"""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/09","豐成食品工廠","=""24164869""","西螺果菜市場","=""c0933477479""","玉米穗","","","","生產追溯-農產品","=""1201002118"""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/09","豐成食品工廠","=""24164869""","西螺果菜市場","=""c0933477479""","白蘿蔔","","","","生產追溯-農產品","=""1001002198"""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/09","豐成食品工廠","=""24164869""","菊元乾貨-溪湖","=""59086144""","爆皮","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/09","豐成食品工廠","=""24164869""","西螺果菜市場","=""c0933477479""","芹菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/09","豐成食品工廠","=""24164869""","貴美食品行","=""14629447""","肉片","","","","生產追溯-豬肉","=""ND070594"""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/09","豐成食品工廠","=""24164869""","西螺果菜市場","=""c0933477479""","洋蔥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/09","豐成食品工廠","=""24164869""","西螺果菜市場","=""c0933477479""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/09","豐成食品工廠","=""24164869""","西螺果菜市場","=""c0933477479""","馬鈴薯","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/09","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","玉米濃湯粉","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/09","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/09","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","甜玉米粒","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/09","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","薯條","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/09","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","白米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/09","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","肉丁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/09","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","鳥蛋","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/09","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","小豆輪","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/09","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","白蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/09","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","里肌肉排","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/09","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","高麗菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/09","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/09","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","蒜仁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/10","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","雞腿丁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/10","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","九層塔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/10","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","米血丁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/10","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","鴿蛋","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮私立同德家事商業職業學校","2018/04/10","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","大白菜","","","","",""
