﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/25","白飯"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/25","長豆"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/26","孜然烤雞排"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/26","茄汁義大利麵"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/26","青花菜"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/26","香滷豆干"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/27","柳葉魚"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/27","白飯"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/27","筍絲肉絲"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/27","葡香南瓜"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/27","豆芽菜"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/28","三色玉米"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/28","白花菜"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/28","白飯"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/28","菜卜炒蛋"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/09/28","起司豬排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/03","京醬肉絲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/03","時鮮油菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/03","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/03","芹香干絲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/03","金沙捲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/03","雙色車輪"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/03","香嫩豬排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/04","QQ棒"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/04","客家悶筍"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/04","時鮮豆芽菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/04","港式叉燒"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/04","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/04","紅燒排骨"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/04","麻婆豆腐"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/05","時鮮高麗菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/05","洋蔥滑蛋"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/05","玉米三色"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/05","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/05","糖醋排骨"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/05","雞塊"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/05","鹽酥雞丁"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/06","川菜肉絲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/06","時鮮油菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/06","椒麻雞丁"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/06","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/06","銀蘿燒麵輪"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/06","馬蹄條"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/06","鮭香蝦排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/07","時鮮高麗菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/07","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/07","芝麻球"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/07","菜脯蛋"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/07","蔥爆干片"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/07","蜜汁棒腿"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/07","香酥肉排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/10","QQ棒"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/10","卡拉雞腿堡"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/10","時鮮高麗菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/10","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/10","肉燥冬粉"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/10","酸菜麵腸"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/10","黑胡椒肉絲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/11","三角油豆腐"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/11","時鮮長豆"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/11","珍味燴菇"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/11","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/11","蜜汁腿排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/11","蝦仁海鮮捲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/11","鐵路大排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/12","五香豬排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/12","時鮮高麗菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/12","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/12","糖醋雞丁"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/12","芹香三絲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/12","雙色車輪"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/12","雞捲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/13","客家小炒"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/13","時鮮豆芽菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/13","珍珠丸"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/13","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/13","碳烤豬排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/13","紅蘿蔔炒蛋"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/13","香菇滑雞"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/14","時鮮油菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/14","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/14","螞蟻上樹"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/14","雲耳馬鈴薯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/14","香滷爌肉"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/14","香腸"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/14","香酥雞腿"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/17","和風排骨"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/17","培根高麗"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/17","柳葉魚"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/17","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/17","芹菜豆干"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/17","蠔油嫩雞"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/17","金茸五香羹"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/18","五香豆干"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/18","干貝酥"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/18","時鮮油菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/18","桂竹炒肉絲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/18","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/18","茄汁肉排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/18","蒲燒鯛"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/19","時鮮高麗菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/19","沙茶肉片"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/19","烤雞腿"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/19","珍珠丸"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/19","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/19","紅蘿蔔炒蛋"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/19","蒜拌海帶絲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/20","可樂餅"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/20","時鮮油菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/20","無骨雞排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/20","玉米炒蛋"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/20","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/20","麻婆豆腐"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/20","黑胡椒大排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/21","時鮮豆芽菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/21","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/21","肯德腿排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/21","花瓜肉醬"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/21","蒜泥白肉"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/21","螞蟻上樹"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/21","鱈魚捲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/25","三杯雞"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/25","三角油豆腐"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/25","五香豬排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/25","時鮮高麗菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/25","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/25","蝦仁海鮮捲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/25","西芹炒肉"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/26","塔香海龍"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/26","時鮮高麗菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/26","橙汁子排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/26","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/26","雙色車輪"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/26","香酥肉排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/26","龍鳳腿"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/27","時鮮豆芽菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/27","玉米馬鈴薯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/27","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/27","蔥爆肉絲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/27","螞蟻上樹"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/27","起司豬排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/27","金沙捲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/28","宮保雞丁"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/28","時鮮高麗菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/28","海苔丸"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/28","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/28","碳烤豬排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/28","紅蘿蔔炒蛋"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/09/28","蒜拌海帶"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/03","客家小炒"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/03","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/03","菲力雞排"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/04","京都豬排"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/04","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/04","芹菜炒豆包"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/05","卡拉雞腿堡"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/05","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/05","香酥田不辣"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/06","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/06","豉汁豆腐"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/06","醬燒豬排"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/07","無骨香雞排"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/07","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/07","酸菜炒麵腸"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/10","無骨雞排"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/10","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/10","香滷麵筋"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/11","涼拌素雞"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/11","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/11","起司豬排"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/12","小魚乾炒豆乾"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/12","燒烤雞腿"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/12","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/13","岩燒豬排"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/13","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/13","麻婆豆腐"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/14","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/14","蝴蝶雞腿排"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/14","香滷油豆腐"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/17","榨菜炒豆干"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/17","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/17","酥炸雞腿排"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/18","日式豬排"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/18","涼拌乾絲"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/18","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/19","卡拉雞腿堡"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/19","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/19","豉汁豆腐"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/20","三色豆乾丁"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/20","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/20","黑胡椒豬排"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/21","海帶炒乾絲"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/21","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/21","香酥雞排"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/25","京都豬排"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/25","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/25","芹菜炒豆包"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/26","客家小炒"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/26","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/26","菲力雞排"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/27","涼拌素雞"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/27","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/27","醬燒豬排"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/28","無骨雞排"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/28","白飯"
"新竹縣","關西鎮","新竹縣關西鎮國立關西高中","2018/09/28","酸菜炒麵腸"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/03","咖哩豬"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/03","小白菜"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/03","彩燴青花"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/03","番茄豆腐芙蓉湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/03","白米飯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/04","古早味肉燥"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/04","白米飯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/04","蘋果"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/04","青木瓜排骨湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/04","青江菜"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/04","香酥肉魚"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/05","宮保燒雞"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/05","海結雞湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/05","白米飯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/05","白菜砂鍋煲"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/05","空心菜"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/06","小魚味噌湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/06","木須高麗菜"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/06","白米飯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/06","蘋果汁"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/06","開陽蒲瓜"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/06","麵輪燒肉"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/07","古早味豬排"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/07","紅豆薏仁湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/07","醬燒百頁"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/07","金瓜米粉"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/07","青江菜"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/10","喀拉蝴蝶腿"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/10","油菜"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/10","白米飯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/10","酸辣湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/10","麻婆豆腐"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/11","梅干燒肉"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/11","海芽肉絲湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/11","白米飯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/11","絲瓜麵線"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/11","鵝白菜"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/11","龍眼"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/12","培根高麗菜"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/12","沙茶燒雞"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/12","白米飯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/12","紅棗黃瓜湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/12","茶碗蒸"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/13","玉米濃湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/13","白米飯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/13","義式油腐"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/13","葡萄汁"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/13","鐵路豬排"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/13","青花菜"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/14","喜相逢"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/14","綠豆QQ湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/14","肉絲海根"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/14","茄汁肉醬義大利麵"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/14","莧菜"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/17","燒烤雞翅"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/17","白米飯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/17","紫菜魚丸湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/17","綜合滷味"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/17","莧菜"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/18","白米飯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/18","百香果"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/18","芹香三絲"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/18","藥膳雞湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/18","豬肉丼"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/18","鵝白菜"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/19","扁蒲"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/19","打拋豬肉"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/19","玉米排骨湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/19","白米飯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/19","鹹酥肉魚"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/20","味噌燒肉"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/20","咖哩什錦"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/20","白米飯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/20","羅宋湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/20","蘋果汁"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/20","高麗菜"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/21","冬瓜山粉圓"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/21","塔香素雞"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/21","客家粄條"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/21","炭燒蝴蝶腿"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/21","青江菜"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/25","三杯雞"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/25","白米飯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/25","白菜羹湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/25","蘋果"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/25","關東煮"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/25","鵝白菜"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/26","京醬肉片"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/26","塔香茄子"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/26","田園玉米"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/26","白米飯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/26","酸菜鴨湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/27","番茄炒蛋"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/27","白米飯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/27","葡萄汁"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/27","豆薯排骨湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/27","青江菜"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/27","香滷雞腿"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/28","台式炒麵"
