﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新北市","三重區","新北市三重區東海高級中學","2018/11/09","海結湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/09","茶碗蒸"
"新北市","三重區","新北市三重區東海高級中學","2018/11/09","蜂蜜蛋糕"
"新北市","三重區","新北市三重區東海高級中學","2018/11/09","西芹洋芋"
"新北市","三重區","新北市三重區東海高級中學","2018/11/09","鐵板豆腐"
"新北市","三重區","新北市三重區東海高級中學","2018/11/09","香鬆飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/05","吉園圃青江菜1"
"新北市","三重區","新北市三重區東海高級中學","2018/11/05","山藥排骨湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/05","椒鹽豬排"
"新北市","三重區","新北市三重區東海高級中學","2018/11/05","水果蘋果"
"新北市","三重區","新北市三重區東海高級中學","2018/11/05","濃郁奶香雞蓉"
"新北市","三重區","新北市三重區東海高級中學","2018/11/05","白飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/05","韓式黃芽"
"新北市","三重區","新北市三重區東海高級中學","2018/11/13","橙汁排骨"
"新北市","三重區","新北市三重區東海高級中學","2018/11/13","玉米肉茸"
"新北市","三重區","新北市三重區東海高級中學","2018/11/13","白玉排骨湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/13","胚芽飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/13","高麗菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/13","麥克雞塊"
"新北市","三重區","新北市三重區東海高級中學","2018/11/14","油菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/14","波浪薯條"
"新北市","三重區","新北市三重區東海高級中學","2018/11/14","海芽蛋花湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/14","紅絲炒蛋"
"新北市","三重區","新北市三重區東海高級中學","2018/11/14","醬燒雞捲"
"新北市","三重區","新北市三重區東海高級中學","2018/11/14","香菇肉燥麵"
"新北市","三重區","新北市三重區東海高級中學","2018/11/15","冬瓜肉片湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/15","洋蔥肉排"
"新北市","三重區","新北市三重區東海高級中學","2018/11/15","肉燥滷蛋"
"新北市","三重區","新北市三重區東海高級中學","2018/11/15","豆芽菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/15","雪菜百頁"
"新北市","三重區","新北市三重區東海高級中學","2018/11/15","香Q白飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/16","三杯海龍"
"新北市","三重區","新北市三重區東海高級中學","2018/11/16","筍香肉丁"
"新北市","三重區","新北市三重區東海高級中學","2018/11/16","脆皮雞腿"
"新北市","三重區","新北市三重區東海高級中學","2018/11/16","芋頭飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/16","鄉村蔬菜濃湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/16","青菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/19","咕咾肉"
"新北市","三重區","新北市三重區東海高級中學","2018/11/19","芋香西米露"
"新北市","三重區","新北市三重區東海高級中學","2018/11/19","花生麵筋"
"新北市","三重區","新北市三重區東海高級中學","2018/11/19","葡萄"
"新北市","三重區","新北市三重區東海高級中學","2018/11/19","蝦皮蒲瓜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/19","香Q白飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/19","鵝白菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/20","地瓜飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/20","孜然烤肉串"
"新北市","三重區","新北市三重區東海高級中學","2018/11/20","油菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/20","海結排骨湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/20","玉米雞茸"
"新北市","三重區","新北市三重區東海高級中學","2018/11/20","白菜粉絲煲"
"新北市","三重區","新北市三重區東海高級中學","2018/11/21","無骨嫩雞排"
"新北市","三重區","新北市三重區東海高級中學","2018/11/21","紫菜丸片湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/21","肉絲炒麵"
"新北市","三重區","新北市三重區東海高級中學","2018/11/21","脆皮煎餃"
"新北市","三重區","新北市三重區東海高級中學","2018/11/21","蕃茄炒蛋"
"新北市","三重區","新北市三重區東海高級中學","2018/11/21","鵝白菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/22","沙茶海根"
"新北市","三重區","新北市三重區東海高級中學","2018/11/22","碳烤雞腿"
"新北市","三重區","新北市三重區東海高級中學","2018/11/22","豆芽菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/22","香Q白飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/22","香菇蒸蛋"
"新北市","三重區","新北市三重區東海高級中學","2018/11/22","黃瓜肉片湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/23","卡啦雞腿堡"
"新北市","三重區","新北市三重區東海高級中學","2018/11/23","咖哩丸子"
"新北市","三重區","新北市三重區東海高級中學","2018/11/23","榨菜肉絲湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/23","洋蔥肉片"
"新北市","三重區","新北市三重區東海高級中學","2018/11/23","玉米飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/23","高麗菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/26","仙草冰"
"新北市","三重區","新北市三重區東海高級中學","2018/11/26","梅干燒肉"
"新北市","三重區","新北市三重區東海高級中學","2018/11/26","檸檬雞柳條"
"新北市","三重區","新北市三重區東海高級中學","2018/11/26","油菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/26","芋香三丁"
"新北市","三重區","新北市三重區東海高級中學","2018/11/26","蕃茄"
"新北市","三重區","新北市三重區東海高級中學","2018/11/26","香Q白飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/27","洋蔥炒蛋"
"新北市","三重區","新北市三重區東海高級中學","2018/11/27","燕麥飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/27","筍片雞湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/27","蕃茄豆腐"
"新北市","三重區","新北市三重區東海高級中學","2018/11/27","酸辣翅腿"
"新北市","三重區","新北市三重區東海高級中學","2018/11/27","鵝白菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/28","炸醬麵"
"新北市","三重區","新北市三重區東海高級中學","2018/11/28","煙燻雞翅"
"新北市","三重區","新北市三重區東海高級中學","2018/11/28","紅燒獅子頭"
"新北市","三重區","新北市三重區東海高級中學","2018/11/28","菜脯炒蛋"
"新北市","三重區","新北市三重區東海高級中學","2018/11/28","蒲瓜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/28","蘿蔔丸片湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/29","味噌湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/29","沙茶豬柳"
"新北市","三重區","新北市三重區東海高級中學","2018/11/29","紐澳良腿排"
"新北市","三重區","新北市三重區東海高級中學","2018/11/29","西芹鮮菇"
"新北市","三重區","新北市三重區東海高級中學","2018/11/29","豆芽菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/29","香Q白飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/30","干片肉絲"
"新北市","三重區","新北市三重區東海高級中學","2018/11/30","油菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/30","起司豬排"
"新北市","三重區","新北市三重區東海高級中學","2018/11/30","鐵板雞丁"
"新北市","三重區","新北市三重區東海高級中學","2018/11/30","雜糧飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/30","黃豆芽肉絲湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/12","什錦脆瓜煲"
"新北市","三重區","新北市三重區東海高級中學","2018/11/12","咖哩肉丁"
"新北市","三重區","新北市三重區東海高級中學","2018/11/12","愛玉湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/12","蘋果"
"新北市","三重區","新北市三重區東海高級中學","2018/11/12","香Q白飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/12","鵝白菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/12","麻婆豆腐"
"新北市","三重區","新北市三重區東海高級中學","2018/11/06","吉園圃小白菜1"
"新北市","三重區","新北市三重區東海高級中學","2018/11/06","左宗棠雞"
"新北市","三重區","新北市三重區東海高級中學","2018/11/06","白飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/06","紹子豆腐非基改"
"新北市","三重區","新北市三重區東海高級中學","2018/11/06","羅宋湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/06","鍋燒白菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/07","吉園圃油菜1"
"新北市","三重區","新北市三重區東海高級中學","2018/11/07","茄汁豬肉蘑菇義大利麵(特餐)"
"新北市","三重區","新北市三重區東海高級中學","2018/11/07","蜜汁豬排"
"新北市","三重區","新北市三重區東海高級中學","2018/11/07","雙色花椰"
"新北市","三重區","新北市三重區東海高級中學","2018/11/07","香香雞米花"
"新北市","三重區","新北市三重區東海高級中學","2018/11/07","馬鈴薯濃湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/08","吉園圃鵝白菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/08","炸脆皮雞排"
"新北市","三重區","新北市三重區東海高級中學","2018/11/08","白飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/08","紫菜蛋花湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/08","鮑菇滑蛋"
"新北市","三重區","新北市三重區東海高級中學","2018/11/08","鹹豬肉高麗"
"新北市","三重區","新北市三重區東海高級中學","2018/11/09","吉園圃小白菜1"
"新北市","三重區","新北市三重區東海高級中學","2018/11/09","糙米飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/09","花生綠豆湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/09","雙酥蒲瓜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/09","香菇肉羮"
"新北市","三重區","新北市三重區東海高級中學","2018/11/09","鹽麴燒肉"
"新北市","三重區","新北市三重區東海高級中學","2018/11/12","吉園圃油菜1"
"新北市","三重區","新北市三重區東海高級中學","2018/11/12","日式燒肉炒麵"
"新北市","三重區","新北市三重區東海高級中學","2018/11/12","椒鹽雞排"
"新北市","三重區","新北市三重區東海高級中學","2018/11/12","水果葡萄"
"新北市","三重區","新北市三重區東海高級中學","2018/11/12","瓜仔雞湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/12","腰果蝦仁玉米非基改"
"新北市","三重區","新北市三重區東海高級中學","2018/11/12","芋香鮮菇"
"新北市","三重區","新北市三重區東海高級中學","2018/11/13","吉園圃蚵白菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/13","塔香海茸"
"新北市","三重區","新北市三重區東海高級中學","2018/11/13","排骨酥"
"新北市","三重區","新北市三重區東海高級中學","2018/11/13","柴香肉絲湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/13","雞蓉筍香煲"
"新北市","三重區","新北市三重區東海高級中學","2018/11/13","麥片飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/14","吉園圃青江菜1"
"新北市","三重區","新北市三重區東海高級中學","2018/11/14","沙茶鮮蔬肉絲"
"新北市","三重區","新北市三重區東海高級中學","2018/11/14","燒烤醬雞腿"
"新北市","三重區","新北市三重區東海高級中學","2018/11/14","玉米蒸蛋非基改"
"新北市","三重區","新北市三重區東海高級中學","2018/11/14","白飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/14","紅棗雞湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/15","吉園圃鵝白菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/15","歐風郷村燉肉"
"新北市","三重區","新北市三重區東海高級中學","2018/11/15","紫菜蛋花湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/15","翠炒高麗"
"新北市","三重區","新北市三重區東海高級中學","2018/11/15","鮮肉鍋貼"
"新北市","三重區","新北市三重區東海高級中學","2018/11/15","鰹節香鬆飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/16","吉園圃菠菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/16","川耳鮮瓜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/16","愛玉山粉圓"
"新北市","三重區","新北市三重區東海高級中學","2018/11/16","日式茶碗蒸"
"新北市","三重區","新北市三重區東海高級中學","2018/11/16","白飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/16","芹香豆乾非基改"
"新北市","三重區","新北市三重區東海高級中學","2018/11/16","蜂蜜蛋糕"
"新北市","三重區","新北市三重區東海高級中學","2018/11/19","吉園圃油菜1"
"新北市","三重區","新北市三重區東海高級中學","2018/11/19","地瓜飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/19","大滷湯非基改"
"新北市","三重區","新北市三重區東海高級中學","2018/11/19","水果百香果"
"新北市","三重區","新北市三重區東海高級中學","2018/11/19","糖醋里肌肉"
"新北市","三重區","新北市三重區東海高級中學","2018/11/19","蔥爆海根"
"新北市","三重區","新北市三重區東海高級中學","2018/11/19","馬鈴薯燉菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/20","吉園圃青江菜1"
"新北市","三重區","新北市三重區東海高級中學","2018/11/20","海苔香鬆飯(特餐)"
"新北市","三重區","新北市三重區東海高級中學","2018/11/20","芝麻唐揚雞"
"新北市","三重區","新北市三重區東海高級中學","2018/11/20","薏仁排骨湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/20","金瓜芙蓉蛋"
"新北市","三重區","新北市三重區東海高級中學","2018/11/20","香菇紅蔥肉燥非基改"
"新北市","三重區","新北市三重區東海高級中學","2018/11/21","什錦脆筍"
"新北市","三重區","新北市三重區東海高級中學","2018/11/21","吉園圃小白菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/21","味噌野菜雞肉煲"
"新北市","三重區","新北市三重區東海高級中學","2018/11/21","港式叉燒肉"
"新北市","三重區","新北市三重區東海高級中學","2018/11/21","白飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/21","蘑菇濃湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/22","吉園圃青江菜1"
"新北市","三重區","新北市三重區東海高級中學","2018/11/22","咖哩粉絲"
"新北市","三重區","新北市三重區東海高級中學","2018/11/22","焗烤茄醬肉丸"
"新北市","三重區","新北市三重區東海高級中學","2018/11/22","玉米蛋花湯非基改"
"新北市","三重區","新北市三重區東海高級中學","2018/11/22","紅蔾飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/22","醬燒雞腿排"
"新北市","三重區","新北市三重區東海高級中學","2018/11/23","吉園菜大陸妺A"
"新北市","三重區","新北市三重區東海高級中學","2018/11/23","玉筍花椰非基改"
"新北市","三重區","新北市三重區東海高級中學","2018/11/23","粉條銀耳湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/23","蟹黃燒賣"
"新北市","三重區","新北市三重區東海高級中學","2018/11/23","香嫩豬排"
"新北市","三重區","新北市三重區東海高級中學","2018/11/23","香菇雞肉鮮蔬炊飯(特餐)"
"新北市","三重區","新北市三重區東海高級中學","2018/11/26","吉園圃鵝白菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/26","客家小炒非基改"
"新北市","三重區","新北市三重區東海高級中學","2018/11/26","水果橘子"
"新北市","三重區","新北市三重區東海高級中學","2018/11/26","海芽冬瓜湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/26","白飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/26","蝦仁蒸蛋"
"新北市","三重區","新北市三重區東海高級中學","2018/11/26","轟炸雞腿"
"新北市","三重區","新北市三重區東海高級中學","2018/11/27","吉園圃青江菜A"
"新北市","三重區","新北市三重區東海高級中學","2018/11/27","地中海燉飯(特餐)"
"新北市","三重區","新北市三重區東海高級中學","2018/11/27","紫米珍珠丸"
"新北市","三重區","新北市三重區東海高級中學","2018/11/27","醋溜白菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/27","鐵路豬排"
"新北市","三重區","新北市三重區東海高級中學","2018/11/27","麻油雞湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/28","吉園圃油麥菜A"
"新北市","三重區","新北市三重區東海高級中學","2018/11/28","拿坡里肉醬"
"新北市","三重區","新北市三重區東海高級中學","2018/11/28","日式鮮蔬湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/28","玉米飯非基改"
"新北市","三重區","新北市三重區東海高級中學","2018/11/28","蘋果照燒雞"
"新北市","三重區","新北市三重區東海高級中學","2018/11/28","蛋酥高麗"
"新北市","三重區","新北市三重區東海高級中學","2018/11/29","南洋沙嗲豬"
"新北市","三重區","新北市三重區東海高級中學","2018/11/29","有機黑葉白菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/29","玉米濃湯煨豆腐非基改"
"新北市","三重區","新北市三重區東海高級中學","2018/11/29","白飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/29","芹香魚丸湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/29","長豆肉燥"
"新北市","三重區","新北市三重區東海高級中學","2018/11/30","南瓜飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/30","吉園圃鵝白菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/30","泡菜炒雞球"
"新北市","三重區","新北市三重區東海高級中學","2018/11/30","泰味打拋豬"
"新北市","三重區","新北市三重區東海高級中學","2018/11/30","海帶銀芽"
"新北市","三重區","新北市三重區東海高級中學","2018/11/30","綿蜜地瓜湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/01","檸檬愛玉"
"新北市","三重區","新北市三重區東海高級中學","2018/11/01","白米飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/01","紅絲扁蒲"
"新北市","三重區","新北市三重區東海高級中學","2018/11/01","茄汁鮮魚"
"新北市","三重區","新北市三重區東海高級中學","2018/11/01","蜜汁排骨"
"新北市","三重區","新北市三重區東海高級中學","2018/11/01","青江菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/02","五香滷蛋"
"新北市","三重區","新北市三重區東海高級中學","2018/11/02","敏豆"
"新北市","三重區","新北市三重區東海高級中學","2018/11/02","日式味噌拉麵"
"新北市","三重區","新北市三重區東海高級中學","2018/11/02","日式味噌湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/02","脆皮卡啦雞排"
"新北市","三重區","新北市三重區東海高級中學","2018/11/02","鮮筍悶肉"
"新北市","三重區","新北市三重區東海高級中學","2018/11/05","奶香菇菇雞"
"新北市","三重區","新北市三重區東海高級中學","2018/11/05","家常豆腐"
"新北市","三重區","新北市三重區東海高級中學","2018/11/05","橘子"
"新北市","三重區","新北市三重區東海高級中學","2018/11/05","泰式打拋豬"
"新北市","三重區","新北市三重區東海高級中學","2018/11/05","白米飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/05","薑絲紫菜湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/05","青江菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/06","咖哩雞腿"
"新北市","三重區","新北市三重區東海高級中學","2018/11/06","油菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/06","筍片湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/06","肉燥冬粉煲"
"新北市","三重區","新北市三重區東海高級中學","2018/11/06","肉鬆拌飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/06","起司歐姆炒蛋"
"新北市","三重區","新北市三重區東海高級中學","2018/11/07","古早味燉肉"
"新北市","三重區","新北市三重區東海高級中學","2018/11/07","小白菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/07","白米飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/07","芝麻海帶"
"新北市","三重區","新北市三重區東海高級中學","2018/11/07","蘿蔔排骨湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/07","雞絲芽菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/08","油菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/08","炸薯球"
"新北市","三重區","新北市三重區東海高級中學","2018/11/08","玉米濃湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/08","蒜香花椰"
"新北市","三重區","新北市三重區東海高級中學","2018/11/08","蕃茄肉醬義大利麵"
"新北市","三重區","新北市三重區東海高級中學","2018/11/08","蜜汁雞排"
"新北市","三重區","新北市三重區東海高級中學","2018/11/09","味噌什錦燒"
"新北市","三重區","新北市三重區東海高級中學","2018/11/09","摩摩喳喳"
"新北市","三重區","新北市三重區東海高級中學","2018/11/09","日式香鬆蒸蛋"
"新北市","三重區","新北市三重區東海高級中學","2018/11/09","照燒杏鮑菇"
"新北市","三重區","新北市三重區東海高級中學","2018/11/09","白米飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/09","蜂蜜蛋糕"
"新北市","三重區","新北市三重區東海高級中學","2018/11/09","豆芽菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/12","敏豆"
"新北市","三重區","新北市三重區東海高級中學","2018/11/12","甜醬粉絲煲"
"新北市","三重區","新北市三重區東海高級中學","2018/11/12","田園起司雞"
"新北市","三重區","新北市三重區東海高級中學","2018/11/12","白米飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/12","綠豆粉條湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/12","蘋果"
"新北市","三重區","新北市三重區東海高級中學","2018/11/12","韓式燒肉"
"新北市","三重區","新北市三重區東海高級中學","2018/11/13","BBQ雞腿"
"新北市","三重區","新北市三重區東海高級中學","2018/11/13","大阪風味章魚燒2"
"新北市","三重區","新北市三重區東海高級中學","2018/11/13","第一麵線羹"
"新北市","三重區","新北市三重區東海高級中學","2018/11/13","蕃茄炒蛋"
"新北市","三重區","新北市三重區東海高級中學","2018/11/13","蚵白菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/13","香鬆蓋飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/14","洋蔥豬柳"
"新北市","三重區","新北市三重區東海高級中學","2018/11/14","白米飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/14","糖醋雞丁"
"新北市","三重區","新北市三重區東海高級中學","2018/11/14","羅宋湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/14","蝦皮胡瓜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/14","青江菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/15","小白菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/15","椒鹽魚排"
"新北市","三重區","新北市三重區東海高級中學","2018/11/15","油腐燉肉"
"新北市","三重區","新北市三重區東海高級中學","2018/11/15","海南雞絲飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/15","海芽味噌湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/15","鍋燒白菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/16","橙汁排骨"
"新北市","三重區","新北市三重區東海高級中學","2018/11/16","油菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/16","玉米蛋花湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/16","白米飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/16","紅絲海帶"
"新北市","三重區","新北市三重區東海高級中學","2018/11/16","韓式雞肉"
"新北市","三重區","新北市三重區東海高級中學","2018/11/19","三杯雞腿"
"新北市","三重區","新北市三重區東海高級中學","2018/11/19","小白菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/19","小米飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/19","清爽筍片湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/19","蘋果"
"新北市","三重區","新北市三重區東海高級中學","2018/11/19","麻婆豆腐"
"新北市","三重區","新北市三重區東海高級中學","2018/11/19","黃瓜什錦"
"新北市","三重區","新北市三重區東海高級中學","2018/11/20","三鮮花菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/20","南瓜玉米湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/20","卡啦小腿"
"新北市","三重區","新北市三重區東海高級中學","2018/11/20","油菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/20","野菇白醬義大利麵"
"新北市","三重區","新北市三重區東海高級中學","2018/11/20","骰子豬肉"
"新北市","三重區","新北市三重區東海高級中學","2018/11/21","日式醬汁豬排"
"新北市","三重區","新北市三重區東海高級中學","2018/11/21","滷白菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/21","白米飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/21","肉燥薯丁"
"新北市","三重區","新北市三重區東海高級中學","2018/11/21","肉骨茶湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/21","青花菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/22","塔香豬肉"
"新北市","三重區","新北市三重區東海高級中學","2018/11/22","椰香西米露"
"新北市","三重區","新北市三重區東海高級中學","2018/11/22","玉米雞肉"
"新北市","三重區","新北市三重區東海高級中學","2018/11/22","絲瓜冬粉"
"新北市","三重區","新北市三重區東海高級中學","2018/11/22","青江菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/22","鮭魚炒飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/23","油菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/23","白米飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/23","福州丸子"
"新北市","三重區","新北市三重區東海高級中學","2018/11/23","糖醋魚丁"
"新北市","三重區","新北市三重區東海高級中學","2018/11/23","豚骨味噌湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/23","麻油雞"
"新北市","三重區","新北市三重區東海高級中學","2018/11/26","冬瓜薏仁湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/26","小白菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/26","無錫排骨"
"新北市","三重區","新北市三重區東海高級中學","2018/11/26","蒜香花椰"
"新北市","三重區","新北市三重區東海高級中學","2018/11/26","蜜汁脆皮炸雞排"
"新北市","三重區","新北市三重區東海高級中學","2018/11/26","西班牙燉飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/26","香蕉"
"新北市","三重區","新北市三重區東海高級中學","2018/11/27","BBQ烤雞柳條"
"新北市","三重區","新北市三重區東海高級中學","2018/11/27","小白菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/27","小米飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/27","木耳高麗"
"新北市","三重區","新北市三重區東海高級中學","2018/11/27","瓜仔肉燥"
"新北市","三重區","新北市三重區東海高級中學","2018/11/27","香菇雞湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/28","沙茶乾拌麵"
"新北市","三重區","新北市三重區東海高級中學","2018/11/28","腐皮豆芽"
"新北市","三重區","新北市三重區東海高級中學","2018/11/28","莎莎嫩雞腿"
"新北市","三重區","新北市三重區東海高級中學","2018/11/28","蔥燒魚"
"新北市","三重區","新北市三重區東海高級中學","2018/11/28","酸辣湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/28","高麗菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/29","白米飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/29","紅豆紫米湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/29","肉絲鮮筍"
"新北市","三重區","新北市三重區東海高級中學","2018/11/29","蒜泥白肉"
"新北市","三重區","新北市三重區東海高級中學","2018/11/29","蔥香滑蛋1"
"新北市","三重區","新北市三重區東海高級中學","2018/11/29","蚵白菜"
"新北市","三重區","新北市三重區東海高級中學","2018/11/30","五穀飯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/30","左宗棠雞"
"新北市","三重區","新北市三重區東海高級中學","2018/11/30","海帶玉米湯"
"新北市","三重區","新北市三重區東海高級中學","2018/11/30","芝麻敏豆"
"新北市","三重區","新北市三重區東海高級中學","2018/11/30","青江菜"
