﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/09","滷肉飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/09","糖醋冬粉"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/09","紅燒牛肉湯泡麵"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/09","綜合味噌拉麵"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/09","肉羹湯餃"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/09","調味料"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/09","雞米花芥末炒飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/09","麻油雞腿風味麵"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/09","麻辣拌飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/10","叉燒肉便當"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/10","嘉義雞肉飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/10","嫩煎腿排飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/10","懷舊滷排骨飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/10","滑蛋牛肉粥"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/10","滷肉飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/10","筍絲滑蛋"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/10","紅燒牛肉湯泡麵"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/10","綜合味噌拉麵"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/10","肉羹湯餃"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/10","蔥爆黑干片"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/10","調味料"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/10","雞米花芥末炒飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/10","高麗菜"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/10","麻油雞腿風味麵"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/10","麻辣拌飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/11","叉燒肉便當"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/11","嘉義雞肉飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/11","塔香海龍"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/11","嫩煎腿排飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/11","懷舊滷排骨飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/11","滑蛋牛肉粥"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/11","滷肉飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/11","紅燒牛肉湯泡麵"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/11","綜合味噌拉麵"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/11","肉羹湯餃"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/11","調味料"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/11","雞米花芥末炒飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/11","青花拌百頁"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/11","麻油雞腿風味麵"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/11","麻辣拌飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/11","黑胡椒豆芽"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/12","叉燒肉便當"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/12","嘉義雞肉飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/12","嫩煎腿排飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/12","懷舊滷排骨飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/12","滑蛋牛肉粥"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/12","滷肉飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/12","紅燒牛肉湯泡麵"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/12","綜合味噌拉麵"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/12","肉羹湯餃"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/12","芹香干絲"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/12","菜脯蛋"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/12","蒜香油菜"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/12","調味料"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/12","雞米花芥末炒飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/12","麻油雞腿風味麵"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/12","麻辣拌飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/15","叉燒肉便當"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/15","嘉義雞肉飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/15","嫩煎腿排飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/15","懷舊滷排骨飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/15","滑蛋牛肉粥"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/15","滷肉飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/15","玉米肉末"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/15","紅燒牛肉湯泡麵"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/15","綜合味噌拉麵"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/15","肉羹湯餃"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/15","調味料"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/15","酸菜麵腸"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/15","雞米花芥末炒飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/15","高麗菜"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/15","麻油雞腿風味麵"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/15","麻辣拌飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/16","什錦大白"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/16","叉燒肉便當"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/16","嘉義雞肉飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/16","塔香海龍"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/16","嫩煎腿排飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/16","懷舊滷排骨飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/16","滑蛋牛肉粥"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/16","滷肉飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/16","紅燒牛肉湯泡麵"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/16","綜合味噌拉麵"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/16","肉羹湯餃"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/16","蔥爆小魚干片"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/16","調味料"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/16","雞米花芥末炒飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/16","麻婆塔香腿排飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/16","麻辣拌飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/17","三色炒蛋"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/17","叉燒肉便當"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/17","嘉義雞肉飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/17","嫩煎腿排飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/17","懷舊滷排骨飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/17","油菜"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/17","滑蛋牛肉粥"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/17","滷肉飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/17","紅燒牛肉湯泡麵"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/17","綜合味噌拉麵"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/17","肉羹湯餃"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/17","調味料"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/17","雞米花芥末炒飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/17","麻婆塔香腿排飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/17","麻婆豆腐"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/17","麻辣拌飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/18","叉燒肉便當"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/18","嘉義雞肉飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/18","嫩煎腿排飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/18","懷舊滷排骨飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/18","滑蛋牛肉粥"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/18","滷海結"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/18","滷肉飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/18","糖醋甜不辣"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/18","紅燒牛肉湯泡麵"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/18","綜合味噌拉麵"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/18","肉羹湯餃"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/18","調味料"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/18","雞米花芥末炒飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/18","高麗菜"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/18","麻婆塔香腿排飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/18","麻辣拌飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/22","什錦大白"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/22","叉燒肉便當"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/22","嘉義雞肉飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/22","嫩煎腿排飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/22","懷舊滷排骨飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/22","滑蛋牛肉粥"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/22","滷肉飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/22","瓜子肉"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/22","紅燒牛肉湯泡麵"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/22","紅蘿蔔絲炒蛋"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/22","綜合味噌拉麵"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/22","肉羹湯餃"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/22","調味料"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/22","雞米花芥末炒飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/22","麻婆塔香腿排飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/22","麻辣拌飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/23","叉燒肉便當"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/23","嘉義雞肉飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/23","塔香海龍"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/23","嫩煎腿排飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/23","懷舊滷排骨飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/23","油菜"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/23","滑蛋牛肉粥"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/23","滷肉飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/23","紅燒牛肉湯泡麵"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/23","綜合味噌拉麵"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/23","肉羹湯餃"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/23","調味料"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/23","雞米花芥末炒飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/23","麻婆塔香腿排飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/23","麻婆豆腐"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/23","麻辣拌飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/24","三色豆炒蛋"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/24","叉燒肉便當"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/24","嘉義雞肉飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/24","嫩煎腿排飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/24","懷舊滷排骨飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/24","滑蛋牛肉粥"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/24","滷肉飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/24","紅燒牛肉湯泡麵"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/24","綜合味噌拉麵"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/24","肉羹湯餃"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/24","調味料"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/24","酸菜炒麵腸"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/24","雞米花芥末炒飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/24","高麗菜"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/24","麻婆塔香腿排飯"
"桃園市","大園區","桃園市大園區私立大興高中","2018/01/24","麻辣拌飯"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/02","咖哩洋芋"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/02","新鮮青菜"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/02","梅香肉燥"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/02","白飯"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/02","調味料"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/02","香酥雞排"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/02","鮮肉鍋貼"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/02","卡啦雞腿堡"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/02","宮保魷魚"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/02","新鮮蔬菜"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/02","火腿片"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/02","白飯"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/02","胖胖果"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/02","蛋酥白菜"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/02","調味料"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/03","什錦冬粉"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/03","新鮮青菜"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/03","白飯"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/03","蕃茄炒蛋"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/03","調味料"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/03","韓式豬排-便當"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/03","龍鳳腿"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/03","中式香腸"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/03","什錦炒飯"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/03","新鮮蔬菜"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/03","海根肉絲"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/03","瓜仔肉"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/03","蒜香高麗"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/03","調味料"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/03","香酥骨腿"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/04","三杯滷味"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/04","招牌炒飯"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/04","新鮮青菜"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/04","時蔬丸子"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/04","港式燒賣"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/04","調味料"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/04","雞腿酥"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/04","新鮮蔬菜"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/04","梅干肉末"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/04","白飯"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/04","蔭豉豆腐"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/04","調味料"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/04","起司豬排"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/04","香酥鍋貼"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/04","鮮瓜炒蛋"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/05","新鮮青菜"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/05","滿漢香腸"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/05","玉米雞茸"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/05","白飯"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/05","蘿蔔車輪"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/05","調味料"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/05","香滷雞腿"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/05","客家小炒"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/05","新鮮蔬菜"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/05","榨菜肉絲"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/05","玉米奶酥"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/05","白飯"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/05","肉燥粉絲"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/05","調味料"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/05","韓式泡菜雞排"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/08","天使雞排"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/08","新鮮青菜"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/08","白菜滷"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/08","白飯"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/08","茄汁百頁"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/08","菜脯蛋"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/08","調味料"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/08","三杯豬血糕"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/08","切臘高麗"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/08","新鮮蔬菜"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/08","甜不辣片"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/08","白飯"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/08","筍丁肉燥"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/08","紐澳良腿排"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/08","調味料"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/09","壽喜燒"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/09","新鮮青菜"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/09","深海花枝排"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/09","白飯"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/09","米血糕"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/09","調味料"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/09","鮮瓜貢片"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/09","咖哩雞丁"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/09","新鮮蔬菜"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/09","榨菜肉絲"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/09","白飯"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/09","蔬菜冬粉"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/09","調味料"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/09","阿萬師大排"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/09","香酥柳葉魚"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/10","三杯雞"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/10","山藥捲"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/10","新鮮青菜"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/10","歐姆蛋"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/10","白飯"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/10","繪三鮮"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/10","調味料"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/10","什錦炒飯"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/10","咖哩豆腐煲"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/10","新鮮蔬菜"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/10","蘿蔔燒肉"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/10","調味料"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/10","醬燒梅花肉"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/10","鐵板豆芽"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/10","麥香雞堡"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/11","新鮮青菜"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/11","海帶三絲"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/11","胖胖果"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/11","調味料"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/11","關東煮"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/11","香烤雞翅"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/11","香菇油飯"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/11","五香雞排"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/11","新鮮蔬菜"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/11","玉米三色"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/11","白飯"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/11","菜脯蛋"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/11","調味料"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/11","酸菜肉末"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/11","開陽胡瓜"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/12","新鮮青菜"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/12","淡水阿給"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/12","火腿捲"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/12","瓜仔肉"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/12","白飯"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/12","調味料"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/12","起司豬排"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/12","小黃瓜炒蛋"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/12","新鮮蔬菜"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/12","沙茶豆干絲"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/12","珍Q熱狗"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/12","瓜仔肉"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/12","白飯"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/12","調味料"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/12","香酥裹粉雞排"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/15","咕咾肉"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/15","新鮮青菜"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/15","朴菜桂筍"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/15","玉米餅"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/15","白飯"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/15","紅娘炒蛋"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/15","調味料"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/15","切臘高麗"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/15","山藥捲"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/15","帶骨香雞排"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/15","新鮮蔬菜"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/15","梅干肉末"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/15","白飯"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/15","調味料"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/15","醬燒天婦羅"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/16","新鮮青菜"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/16","毛豆玉米"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/16","無骨雞排"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/16","白飯"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/16","蘿蔔煎蛋"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/16","調味料"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/16","酸心筍茸"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/16","士林香腸"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/16","新鮮蔬菜"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/16","白飯"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/16","筍干絞肉"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/16","調味料"
"桃園市","中壢區","桃園市中壢區私立啟英高中","2018/01/16","醬燒豆腐"
