﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/09","上等飲食店","=""13973673""","原妙冷凍","=""66995128""","雞肉","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/09","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","麵包粉","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/09","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","白米","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/09","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時菜","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/10","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時蔬","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/10","上等飲食店","=""13973673""","丸金菜行","=""94640599""","洋蔥","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/10","上等飲食店","=""13973673""","義發號","=""94300487""","雞蛋","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/10","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","白米","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/10","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時菜","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/10","上等飲食店","=""13973673""","原妙冷凍","=""66995128""","花枝丸","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/11","上等飲食店","=""13973673""","全發號","=""94753170""","豬肉","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/11","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","麵包粉","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/11","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時蔬","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/11","上等飲食店","=""13973673""","原妙冷凍","=""66995128""","柳葉魚","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/11","上等飲食店","=""13973673""","丸金菜行","=""94640599""","地瓜","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/11","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時菜","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/11","上等飲食店","=""13973673""","義發號","=""94300487""","雞蛋","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/11","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","蘑菇醬","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/11","上等飲食店","=""13973673""","原妙冷凍","=""66995128""","三色豆","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/11","上等飲食店","=""13973673""","久順麵食","=""70967237""","油麵","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/12","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時蔬","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/12","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","白米","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/12","上等飲食店","=""13973673""","昌信食品企業社","=""31794722""","豆包","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/12","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","糖醋醬","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/12","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時菜","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/12","上等飲食店","=""13973673""","義發號","=""94300487""","雞蛋","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/12","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","菜圃","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/12","上等飲食店","=""13973673""","原妙冷凍","=""66995128""","雞腿","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/12","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","麵包粉","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/13","上等飲食店","=""13973673""","原妙冷凍","=""66995128""","雞肉","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/13","上等飲食店","=""13973673""","丸金菜行","=""94640599""","九層塔","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/13","上等飲食店","=""13973673""","丸金菜行","=""94640599""","辣椒","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/13","上等飲食店","=""13973673""","丸金菜行","=""94640599""","生薑","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/13","上等飲食店","=""13973673""","原妙冷凍","=""66995128""","春捲","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/13","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時蔬","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/13","上等飲食店","=""13973673""","丸金菜行","=""94640599""","紅蘿蔔","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/13","上等飲食店","=""13973673""","昌信食品企業社","=""31794722""","海帶絲","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/13","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","辣椒","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/13","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","白米","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/13","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時菜","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/16","上等飲食店","=""13973673""","全發號","=""94753170""","豬肉","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/16","上等飲食店","=""13973673""","丸金菜行","=""94640599""","蒜頭","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/16","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時蔬","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/16","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","白米","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/16","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時菜","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/16","上等飲食店","=""13973673""","丸金菜行","=""94640599""","蒜頭","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/16","上等飲食店","=""13973673""","全發號","=""94753170""","豬肉","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/16","上等飲食店","=""13973673""","丸金菜行","=""94640599""","青蔥","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/16","上等飲食店","=""13973673""","丸金菜行","=""94640599""","紅蘿蔔","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/17","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時蔬","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/17","上等飲食店","=""13973673""","丸金菜行","=""94640599""","紅蘿蔔","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/17","上等飲食店","=""13973673""","昌信食品企業社","=""31794722""","海帶絲","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/17","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","辣椒","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/17","上等飲食店","=""13973673""","原妙冷凍","=""66995128""","雞肉","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/17","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","麵包粉","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/17","上等飲食店","=""13973673""","全發號","=""94753170""","豬肉","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/17","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","醃瓜","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/17","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","脆瓜","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/17","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","白米","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/17","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時菜","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/18","上等飲食店","=""13973673""","全發號","=""94753170""","豬肉","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/18","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","麵包粉","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/18","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時蔬","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/18","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時菜","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/18","上等飲食店","=""13973673""","原妙冷凍","=""66995128""","蝦捲","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/18","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","海苔","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/18","上等飲食店","=""13973673""","義發號","=""94300487""","雞蛋","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/19","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時蔬","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/19","上等飲食店","=""13973673""","丸金菜行","=""94640599""","洋蔥","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/19","上等飲食店","=""13973673""","義發號","=""94300487""","雞蛋","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/19","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","白米","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/19","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時菜","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/19","上等飲食店","=""13973673""","丸金菜行","=""94640599""","生薑","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/19","上等飲食店","=""13973673""","昌信食品企業社","=""31794722""","豆干","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/19","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","滷包","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/19","上等飲食店","=""13973673""","原妙冷凍","=""66995128""","雞腿","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/19","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","麵包粉","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/20","上等飲食店","=""13973673""","義發號","=""94300487""","雞蛋","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/20","上等飲食店","=""13973673""","洋貞農水產行","=""41462434""","吻仔魚","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/20","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時蔬","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/20","上等飲食店","=""13973673""","原妙冷凍","=""66995128""","豬排","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/20","上等飲食店","=""13973673""","丸金菜行","=""94640599""","大蒜","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/20","上等飲食店","=""13973673""","全發號","=""94753170""","豬肉","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/20","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","榨菜","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/20","上等飲食店","=""13973673""","全發號","=""94753170""","豬肉","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/20","上等飲食店","=""13973673""","丸金菜行","=""94640599""","玉米","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/20","上等飲食店","=""13973673""","丸金菜行","=""94640599""","紅蘿蔔","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/20","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","白米","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/20","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時菜","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/23","上等飲食店","=""13973673""","全發號","=""94753170""","豬肉","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/23","上等飲食店","=""13973673""","丸金菜行","=""94640599""","蒜頭","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/23","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時蔬","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/23","上等飲食店","=""13973673""","丸金菜行","=""94640599""","紅蘿蔔","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/23","上等飲食店","=""13973673""","昌信食品企業社","=""31794722""","海帶絲","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/23","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","辣椒","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/23","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","白米","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/23","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時菜","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/24","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時蔬","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/24","上等飲食店","=""13973673""","原妙冷凍","=""66995128""","雞肉","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/24","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","麵包粉","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/24","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","白米","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/24","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時菜","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/24","上等飲食店","=""13973673""","原妙冷凍","=""66995128""","花枝丸","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/24","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","酸菜","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/24","上等飲食店","=""13973673""","昌信食品企業社","=""31794722""","豆干","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/25","上等飲食店","=""13973673""","全發號","=""94753170""","豬肉","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/25","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","麵包粉","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/25","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時蔬","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/25","上等飲食店","=""13973673""","昌信食品企業社","=""31794722""","海帶","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/25","上等飲食店","=""13973673""","原妙冷凍","=""66995128""","甜不辣","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/25","上等飲食店","=""13973673""","丸金菜行","=""94640599""","芹菜","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/25","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時菜","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/25","上等飲食店","=""13973673""","義發號","=""94300487""","雞蛋","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/26","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時蔬","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/26","上等飲食店","=""13973673""","義發號","=""94300487""","雞蛋","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/26","上等飲食店","=""13973673""","全發號","=""94753170""","豬肉","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/26","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","醃瓜","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/26","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","脆瓜","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/26","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","白米","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/26","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時菜","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/27","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時蔬","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/27","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","白米","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/27","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時菜","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/27","上等飲食店","=""13973673""","義發號","=""94300487""","雞蛋","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/27","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","菜圃","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/27","上等飲食店","=""13973673""","丸金菜行","=""94640599""","香菇","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/27","上等飲食店","=""13973673""","全發號","=""94753170""","絞肉","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/27","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","滷包","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/27","上等飲食店","=""13973673""","原妙冷凍","=""66995128""","雞腿","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/27","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","麵包粉","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/30","上等飲食店","=""13973673""","全發號","=""94753170""","豬肉","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/30","上等飲食店","=""13973673""","丸金菜行","=""94640599""","蒜頭","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/30","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時蔬","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/30","上等飲食店","=""13973673""","丸金菜行","=""94640599""","紅蘿蔔","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/30","上等飲食店","=""13973673""","昌信食品企業社","=""31794722""","海帶絲","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/30","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","辣椒","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/30","上等飲食店","=""13973673""","原妙冷凍","=""66995128""","雞肉","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/30","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","麵包粉","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/30","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","白米","","","","",""
"花蓮縣","吉安鄉","花蓮縣吉安鄉上騰工商","2018/04/30","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時菜","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","上等飲食店","=""13973673""","昌信食品企業社","=""31794722""","豆干","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","滷包","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","八角","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","月桂葉","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","上等飲食店","=""13973673""","全發號","=""94753170""","豬肉","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","麵包粉","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時蔬","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","上等飲食店","=""13973673""","全發號","=""94753170""","豬肉","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","醃瓜","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","脆瓜","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","白米","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時菜","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","上等飲食店","=""13973673""","全發號","=""94753170""","豬肉","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","上等飲食店","=""13973673""","丸金菜行","=""94640599""","蒜頭","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","上等飲食店","=""13973673""","義發號","=""94300487""","雞蛋","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","上等飲食店","=""13973673""","洋貞農水產行","=""41462434""","吻仔魚","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時蔬","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","白米","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時菜","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","麵包粉","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","上等飲食店","=""13973673""","洋貞農水產行","=""41462434""","雞翅","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","上等飲食店","=""13973673""","洋貞農水產行","=""41462434""","醬油","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/04","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時蔬","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/04","上等飲食店","=""13973673""","義發號","=""94300487""","雞蛋","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/04","上等飲食店","=""13973673""","丸金菜行","=""94640599""","地瓜","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/04","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時菜","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/04","上等飲食店","=""13973673""","原妙冷凍","=""66995128""","蝦捲","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/04","上等飲食店","=""13973673""","原妙冷凍","=""66995128""","雞腿","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/04","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","麵包粉","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","張氏","=""94839732""","相正企業有限公司","=""94795544""","咖哩粉","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","張氏","=""94839732""","茂松蔬果行","=""78036779""","馬鈴薯","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","張氏","=""94839732""","茂松蔬果行","=""78036779""","時節蔬菜","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","張氏","=""94839732""","順興行","=""94261317""","白米","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","張氏","=""94839732""","永興海產行","=""94807372""","海帶結","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","張氏","=""94839732""","茂松蔬果行","=""78036779""","蔬菜","","","","",""
