﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/15","冬瓜燴肉絲"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/15","白米飯"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/15","紅燒獅子頭"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/15","芥菜"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/15","調味料"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/15","雙色珍珠湯"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/16","南瓜排骨湯"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/16","咕咾肉"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/16","咖哩燴洋芋"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/16","白米飯"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/16","萵苣"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/16","調味料"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/17","保久乳"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/17","洋蔥炒蛋"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/17","米苔目"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/17","米苔目湯"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/17","紅豆包"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/17","芥菜"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/17","調味料"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/18","三色雞丁"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/18","椪柑"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/18","玉米蛋花湯"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/18","白米飯"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/18","萵苣"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/18","調味料"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/18","黃金柳葉魚"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/19","什錦鍋湯"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/19","白米飯"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/19","調味料"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/19","香滷雞翅"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/19","高麗菜"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/19","黃瓜燴鮮菇"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/22","A菜"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/22","白米飯"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/22","茄汁魚丁"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/22","蔬菜排骨湯"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/22","調味料"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/22","魚香茄子"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/24","夏威夷炒飯"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/24","白米飯"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/24","蒜蓉扁蒲"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/24","調味料"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/24","餛飩湯"
"臺東縣","長濱鄉","臺東縣長濱鄉樟原國小","2018/01/24","高麗菜"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/02","三色炒蛋"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/02","炒油菜"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/02","白米飯"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/02","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/02","酸辣湯"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/02","香香柳葉魚"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/03","冬瓜海帶芽湯"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/03","柳丁"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/03","炒刈菜"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/03","白米飯"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/03","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/03","豆瓣魚丁"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/03","豆芽炒肉絲"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/04","炒菠菜"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/04","白米飯"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/04","蔬菜味噌豆腐湯"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/04","蔬菜肉絲粉絲"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/04","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/04","香菇燒雞"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/05","炒小白菜"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/05","田園三色"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/05","白米飯"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/05","蔬菜蛋花湯"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/05","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/05","馬鈴薯燒肉"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/08","乳品"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/08","炒油菜"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/08","燕麥白飯"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/08","瓜仔肉燥"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/08","糖醋蔬菜豆干"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/08","蔬菜排骨湯"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/08","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/09","什錦豆腐湯"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/09","咖哩洋芋雞丁"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/09","炒時瓜金菇"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/09","炒菠菜"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/09","白米飯"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/09","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/10","小蕃茄"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/10","日式關東煮"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/10","炒小白菜"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/10","白米飯"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/10","花瓜肉燥"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/10","蔥燒魚丁"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/10","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/11","招牌滷味"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/11","炒美生菜"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/11","白米飯"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/11","茶壺湯"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/11","蔥燒肉片"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/11","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/12","滷雞腿"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/12","炒冬瓜"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/12","白米飯"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/12","蔬菜蘿蔔糕湯"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/12","蛋酥大白菜"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/12","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/15","冬瓜薏仁排骨湯"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/15","地瓜飯"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/15","時蔬炒蛋"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/15","炒豆芽菜"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/15","裹粉鱈魚排"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/15","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/16","泰式雞丁"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/16","炒菠菜"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/16","白米飯"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/16","蘿蔔貢丸湯"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/16","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/16","麻婆豆腐"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/17","大滷湯"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/17","大黃瓜肉絲"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/17","棗子"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/17","滷雞腿"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/17","炒大A菜"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/17","白米飯"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/17","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/18","炒高麗菜"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/18","玉米牛奶濃湯"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/18","白米飯"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/18","白菜滷"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/18","蘑菇豬柳"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/18","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/19","炒小白菜"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/19","白米飯"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/19","紅燒筍干豬腳"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/19","蔬菜油腐粉絲"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/19","薑絲冬瓜湯"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/19","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/22","火鍋湯"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/22","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/24","海梨"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/24","炒菠菜"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/24","白米飯"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/24","白菜玉米排骨湯"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/24","紅燒獅子頭"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/24","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉嘉蘭國小","2018/01/24","豆薯炒肉絲"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/02","三色炒蛋"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/02","炒油菜"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/02","白米飯"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/02","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/02","酸辣湯"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/02","香香柳葉魚"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/03","冬瓜海帶芽湯"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/03","咖哩炒麵"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/03","柳丁"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/03","茶葉蛋"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/03","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/04","炒菠菜"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/04","白米飯"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/04","蔬菜味噌豆腐湯"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/04","蔬菜肉絲粉絲"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/04","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/04","香菇燒雞"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/05","炒小白菜"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/05","田園三色"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/05","白米飯"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/05","蔬菜蛋花湯"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/05","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/05","馬鈴薯燒肉"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/08","乳品"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/08","炒油菜"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/08","燕麥白飯"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/08","瓜仔肉燥"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/08","糖醋蔬菜豆干"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/08","蔬菜排骨湯"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/08","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/09","什錦豆腐湯"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/09","咖哩洋芋雞丁"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/09","炒時瓜金菇"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/09","炒菠菜"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/09","白米飯"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/09","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/10","小蕃茄"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/10","日式關東煮"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/10","滷雞排"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/10","炒米粉"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/10","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/11","招牌滷味"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/11","炒美生菜"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/11","白米飯"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/11","茶壺湯"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/11","蔥燒肉片"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/11","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/12","滷雞腿"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/12","炒冬瓜"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/12","白米飯"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/12","蔬菜蘿蔔糕湯"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/12","蛋酥大白菜"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/12","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/15","冬瓜薏仁排骨湯"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/15","地瓜飯"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/15","時蔬炒蛋"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/15","炒豆芽菜"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/15","裹粉鱈魚排"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/15","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/16","泰式雞丁"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/16","炒菠菜"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/16","白米飯"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/16","蘿蔔貢丸湯"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/16","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/16","麻婆豆腐"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/17","大滷湯"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/17","棗子"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/17","泡菜肉片"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/17","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/17","黑胡椒燴飯"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/18","炒高麗菜"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/18","玉米牛奶濃湯"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/18","白米飯"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/18","白菜滷"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/18","蘑菇豬柳"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/18","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/19","炒小白菜"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/19","白米飯"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/19","紅燒筍干豬腳"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/19","蔬菜油腐粉絲"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/19","薑絲冬瓜湯"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/19","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/22","五穀白飯"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/22","京醬肉絲"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/22","炒刈菜"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/22","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/22","韓式炒年糕"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/22","黃豆冬瓜排骨湯"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/23","什錦菇菇湯"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/23","家常雞丁"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/23","炒高麗菜"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/23","白米飯"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/23","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉介達國小","2018/01/23","鐵板豆腐"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/02","三色炒蛋"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/02","炒油菜"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/02","白米飯"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/02","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/02","酸辣湯"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/02","香香柳葉魚"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/03","冬瓜海帶芽湯"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/03","咖哩炒麵"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/03","柳丁"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/03","茶葉蛋"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/03","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/04","炒菠菜"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/04","白米飯"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/04","蔬菜味噌豆腐湯"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/04","蔬菜肉絲粉絲"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/04","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/04","香菇燒雞"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/05","炒小白菜"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/05","田園三色"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/05","白米飯"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/05","蔬菜蛋花湯"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/05","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/05","馬鈴薯燒肉"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/08","乳品"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/08","炒油菜"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/08","燕麥白飯"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/08","瓜仔肉燥"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/08","糖醋蔬菜豆干"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/08","蔬菜排骨湯"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/08","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/09","什錦豆腐湯"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/09","咖哩洋芋雞丁"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/09","炒時瓜金菇"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/09","炒菠菜"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/09","白米飯"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/09","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/10","小蕃茄"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/10","日式關東煮"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/10","滷雞排"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/10","炒米粉"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/10","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/11","招牌滷味"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/11","炒美生菜"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/11","白米飯"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/11","茶壺湯"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/11","蔥燒肉片"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/11","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/12","滷雞腿"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/12","炒冬瓜"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/12","白米飯"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/12","蔬菜蘿蔔糕湯"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/12","蛋酥大白菜"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/12","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/15","冬瓜薏仁排骨湯"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/15","地瓜飯"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/15","時蔬炒蛋"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/15","炒豆芽菜"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/15","裹粉鱈魚排"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/15","調味料"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/16","泰式雞丁"
"臺東縣","金峰鄉","臺東縣金峰鄉新興國小","2018/01/16","炒菠菜"
