﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/30","炒大白菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/30","炸雞腿"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/30","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/30","西芹炒中卷"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/03/30","調味料"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/01","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/01","炸雞排"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/01","白米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/01","調味料"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/01","貢丸冬瓜湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/01","青菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/01","魚"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/01","鳳梨蝦球"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/02","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/02","煎豆腐"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/02","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/02","紅燒排骨"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/02","紫菜蛋花湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/02","調味料"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/02","青菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/02","魚"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/05","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/05","炒花枝"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/05","爌肉筍絲"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/05","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/05","芋圓湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/05","調味料"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/05","青菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/05","魚"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/06","客家小炒"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/06","排骨海帶湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/06","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/06","白米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/06","紅糟五花肉"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/06","調味料"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/06","青菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/06","魚"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/07","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/07","滷海帶"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/07","滷雞翅"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/07","炸醬麵"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/07","調味料"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/07","酸辣湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/07","青菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/08","吻仔魚蒸蛋"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/08","味噌豆腐湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/08","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/08","白米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/08","粉蒸排骨"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/08","調味料"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/08","青菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/08","魚"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/09","三色蛋"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/09","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/09","糖醋里肌肉"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/09","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/09","調味料"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/09","青菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/09","青菜豆腐湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/09","魚"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/12","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/12","瓜仔肉燥"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/12","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/12","蘿蔔排骨湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/12","調味料"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/12","金針炒蛤"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/12","青菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/12","魚"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/13","五更腸旺"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/13","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/13","白米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/13","紅糟雞"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/13","蛤湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/13","調味料"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/13","青菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/13","魚"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/14","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/14","炸薯條"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/14","甜不辣"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/14","調味料"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/14","麵線"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/15","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/15","白米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/15","茶鴨"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/15","蝦仁蒸蛋"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/15","調味料"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/15","青菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/15","香菇雞湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/15","魚"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/16","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/16","炒三絲"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/16","糖醋排骨"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/16","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/16","紫菜蛋花湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/16","調味料"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/16","青菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/16","魚"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/19","三杯雞"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/19","干貝蒸蛋"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/19","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/19","玉米排骨湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/19","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/19","調味料"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/19","青菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/19","魚"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/20","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/20","白米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/20","紅燒豬腳"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/20","花生燴筍絲"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/20","調味料"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/20","青菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/20","魚"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/20","魚丸魚片湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/21","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/21","海帶肉絲"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/21","滷雞排"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/21","炒米粉"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/21","玉米濃湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/21","調味料"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/22","味噌豆腐湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/22","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/22","滷五花肉"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/22","白米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/22","調味料"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/22","金沙豆腐"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/22","青菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/22","魚"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/23","四季豆炒肉絲"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/23","排骨海帶湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/23","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/23","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/23","蜜汁排骨"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/23","調味料"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/23","青菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/23","魚"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/26","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/26","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/26","菜脯蛋"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/26","蛤湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/26","調味料"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/26","青菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/26","魚"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/26","鹹酥排骨"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/27","咖哩雞"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/27","桂圓紅豆湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/27","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/27","炒三鮮"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/27","白米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/27","調味料"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/27","青菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/27","魚"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/28","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/28","滷豆干"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/28","炸雞塊"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/28","皮蛋瘦肉粥"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/28","調味料"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/29","宮保雞丁"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/29","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/29","白米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/29","芋頭湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/29","蛤蒸蛋"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/29","調味料"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/29","青菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/29","魚"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/30","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/30","番茄炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/30","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/30","蒜泥白肉"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/30","調味料"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/30","青菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/30","香菇雞湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/30","魚"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/31","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/31","炸雞排"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/31","白米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/31","調味料"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/31","貢丸冬瓜湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/31","青菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/31","魚"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/03/31","鳳梨蝦球"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/01","地瓜飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/01","滷肉燥"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/01","炒高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/01","炸鯛魚"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/01","綠豆湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/01","調味料"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/01","香蕉"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/01","馬仁肉絲"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/02","五穀飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/02","咖哩雞丁"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/02","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/02","炒青江菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/02","炸素火腿"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/02","番茄炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/02","紫菜蛋花湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/02","調味料"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/05","味噌湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/05","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/05","火腿玉米"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/05","炒大白菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/05","炸甜不辣"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/05","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/05","紅糟雞丁"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/05","調味料"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/05","鮮奶"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/06","地瓜飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/06","炒花椰菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/06","炸肉排"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/06","秋刀魚"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/06","紅燒豆腐"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/06","芭樂"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/06","蘿蔔排骨湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/06","調味料"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/07","家常炒麵"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/07","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/07","炸雞排"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/07","調味料"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/07","酸辣湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/08","五穀飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/08","大黃瓜肉絲"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/08","滷雞腿"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/08","炒高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/08","紅豆湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/08","蘋果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/08","螞蟻上樹"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/08","調味料"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/09","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/09","洋蔥炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/09","炒青江菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/09","煎鯛魚"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/09","糖醋排骨"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/09","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/09","肉羹湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/09","調味料"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/12","咖哩雞丁"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/12","地瓜飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/12","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/12","炒大白菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/12","紅燒南瓜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/12","調味料"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/12","青菜豆腐湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/12","鮮奶"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/12","黃金魚塊"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/13","五穀飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/13","炒高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/13","炒黑輪"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/13","炸雞翅"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/13","蘋果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/13","調味料"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/13","金針排骨湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/13","麻婆豆腐"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/14","味噌湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/14","家常拉麵"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/14","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/14","滷味拼盤"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/14","調味料"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/19","五穀飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/19","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/19","炒高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/19","糖醋鯛魚"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/19","紅糟五花肉"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/19","紫菜蛋花湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/19","調味料"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/19","豆干肉絲"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/19","鮮奶"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/15","宮保雞丁"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/15","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/15","炒大白菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/15","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/15","糯米腸"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/15","紅燒吳郭魚"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/15","綠豆湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/15","調味料"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/16","地瓜飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/16","漢堡肉"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/16","炒青江菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/16","甜桃"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/16","紅燒肉排"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/16","花椰炒肉排"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/16","調味料"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/16","酸辣湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/20","炒大白菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/20","炸薯餅"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/20","糖醋排骨"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/20","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/20","紅燒豆腐"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/20","芭樂"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/20","蘿蔔排骨湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/20","調味料"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/21","家常炒麵"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/21","玉米濃湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/21","西洋梨"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/21","調味料"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/21","香腸"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/22","地瓜飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/22","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/22","炒大白菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/22","炸雞腿"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/22","紅豆湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/22","花椰炒肉排"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/22","調味料"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/22","馬仁肉絲"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/23","五穀飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/23","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/23","炒高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/23","炒黑輪"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/23","番茄豆腐湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/23","紅糟五花肉"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/23","螞蟻上樹"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/23","調味料"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/26","味噌湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/26","咖哩雞丁"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/26","洋蔥炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/26","炒大白菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/26","甜桃"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/26","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/26","調味料"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/26","鮮奶"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/26","黃金魚塊"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/27","地瓜飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/27","炒青江菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/27","紅燒豆腐"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/27","紅糟肉排"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/27","菜脯蛋"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/27","蘿蔔排骨湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/27","西洋梨(綠)"
