﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/07","炒青江菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/07","炒高麗菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/07","炸甜不辣"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/07","玉米濃湯餃"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/07","白飯"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/07","美式炸豬排"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/07","茄汁肉醬焗烤麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/07","蒜味四季豆"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/07","蒸蛋"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/07","酥炸土魠魚"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/07","酸菜鴨血"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/07","雞絲湯麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/07","香滷腿排"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/10","咖哩烏龍麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/10","小魚干片"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/10","水餃"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/10","炒空心菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/10","炒筍絲"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/10","炒青江菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/10","炒高麗菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/10","白飯"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/10","皮蛋瘦肉粥"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/10","茄汁豆包"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/10","蒜味雞排"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/10","蒸蛋"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/10","酥炸魚"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/10","韭菜豆芽"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/10","餛飩貢丸麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/10","黑胡椒豬肉"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/11","咖哩馬鈴薯"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/11","塔香海茸"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/11","奶油玉米拉麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/11","宮保皮蛋"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/11","沙茶火鍋"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/11","泡菜雞丁"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/11","清炒青花椰"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/11","炒粄條"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/11","炒高麗菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/11","炸甜不辣"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/11","炸薯條"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/11","白飯"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/11","直火烤肉"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/11","糖醋咕咾肉"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/11","義式肉醬麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/11","黑椒烤雞"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/12","卡拉雞乾麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/12","泰式雞丁"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/12","海帶三絲"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/12","滷蛋"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/12","炒高麗菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/12","炒鵝白菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/12","炸地瓜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/12","照燒烤雞"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/12","白飯"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/12","絲瓜冬粉"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/12","蒸蛋"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/12","蜜椒豬肉"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/12","酸辣湯餃"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/12","韓式炸豬排"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/12","韓式部隊鍋"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/12","香腸炒水蓮"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/13","三色干丁"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/13","卡拉雞"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/13","土魠魚羹麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/13","拌海帶串"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/13","泰式雞捲"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/13","炒絲瓜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/13","炒青江菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/13","炒高麗菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/13","白飯"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/13","薄鹽五花肉"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/13","豆酥魚"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/13","辣味豆干結"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/13","鍋貼"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/13","雞絲湯麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/13","香辣筍片"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/13","麻婆肉片燴飯"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/14","三色豆炒蛋"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/14","培根炒飯"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/14","士林香腸"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/14","干絲三色"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/14","泡菜肉絲炒麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/14","滷雙色蘿蔔"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/14","炒菠菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/14","炒蒲瓜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/14","炒高麗菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/14","炸天婦羅"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/14","白飯"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/14","糖醋雞丁"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/14","貢丸擔仔麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/14","辣炒空心菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/14","醬油烏龍湯麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/14","香滷排骨"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/17","壽喜燒湯麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/17","沙茶豬肉湯麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/17","泡菜豬肉"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/17","滑蛋瘦肉粥"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/17","炒四季豆"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/17","炒大白菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/17","炒白蘿蔔絲"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/17","炒空心菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/17","炒豆包"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/17","炒青江菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/17","無骨雞排"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/17","白飯"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/17","糖醋甜條"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/17","蔥酥豆腐"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/17","西檸魚排"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/17","鍋貼"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/18","五味海帶捲"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/18","塔香茄子"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/18","奶油培根麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/18","泡菜貢丸麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/18","滷味套餐"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/18","炒大白菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/18","炒油菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/18","炒高麗菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/18","番茄炒蛋"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/18","白飯"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/18","蜜汁腿排"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/18","酥炸柳葉魚"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/18","醬爆豬肉"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/18","雞捲"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/18","鹹蛋苦瓜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/18","鹽酥雞丁"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/19","三杯雞丁"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/19","奶香焗雞排"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/19","滷蛋"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/19","炒筍絲"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/19","炒青江菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/19","炸地瓜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/19","爌肉"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/19","玉米濃湯餃"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/19","白飯"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/19","紅燒麵輪"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/19","肉燥乾麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/19","辣味小黃瓜香菇"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/19","辣味海帶根"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/19","餛飩麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/19","高麗菜炒紅蘿蔔絲"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/19","麻辣烤肉"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/20","三色冬瓜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/20","卡拉雞"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/20","壽喜燒蓋飯"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/20","小籠湯包"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/20","椒鹽魚排"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/20","炒油菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/20","炒高麗菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/20","番茄燉肉"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/20","白飯"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/20","福菜筍干"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/20","肉末四季豆"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/20","蒸蛋"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/20","關東煮湯麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/20","香菇炒大黃瓜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/20","麻婆豆腐"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/20","麻辣湯麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/21","塔香茄子"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/21","嫩煎豬排"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/21","泰式椒麻雞"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/21","清炒韭菜豆芽"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/21","滷干片"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/21","炒四季豆"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/21","炒高麗菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/21","炒鵝白菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/21","牛肉湯餃"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/21","白飯"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/21","茄汁雞燴麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/21","蒜泥白肉"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/21","蒸蛋"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/21","藥膳雞絲麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/21","辣味豆腐"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/21","香辣滷腿排"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/22","三杯麵腸"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/22","咖哩雞蓋飯"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/22","小黃瓜土豆"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/22","梅干扣肉"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/22","炒菠菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/22","炒高麗菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/22","炸花枝丸"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/22","白飯"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/22","紅蘿蔔炒蛋"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/22","絲瓜冬粉"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/22","起司豬排乾麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/22","辣炒空心菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/22","鍋燒意麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/22","韓式肉片"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/22","香酥雞腿"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/22","鹹湯圓"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/24","京醬豬肉"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/24","古早味肉燥飯"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/24","味噌烏龍麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/24","和風雞排"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/24","大滷麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/24","小籠湯包"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/24","日式炒洋蔥"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/24","泡菜冬粉"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/24","清炒西芹杏包菇"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/24","滷油豆腐"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/24","炒油菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/24","炒高麗菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/24","白飯"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/24","茄汁魚片"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/24","蒸蛋"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/24","豆皮水蓮"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/25","培根炒麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/25","日式炸雞"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/25","木耳炒蛋"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/25","滷海帶串"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/25","炒地瓜葉"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/25","炒油菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/25","炒豆芽"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/25","白飯"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/25","綜合羹麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/25","菜脯炒蛋"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/25","蒜味烤腿排"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/25","豬排湯麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/25","辣椒炒小黃瓜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/25","香滷蘿蔔"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/25","香辣回鍋肉"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/25","黑胡椒豬肉"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/26","三色豆炒蛋"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/26","元氣火鍋"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/26","地獄烤肉"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/26","橙汁排骨"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/26","水餃"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/26","炒菠菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/26","炒豆干片"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/26","炒高麗菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/26","無骨雞排"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/26","番茄雞蛋麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/26","白飯"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/26","蒸南瓜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/26","蔥油雞"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/26","蔥燒豬血糕"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/26","韭菜豆芽"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/26","香辣筍片"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/27","什錦炒菇"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/27","沙茶甜不辣"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/27","滷雞腿"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/27","炒青江菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/27","炒高麗菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/27","爌肉蓋飯"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/27","玉米炒蛋"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/27","玉米筍炒大黃瓜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/27","白飯"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/27","紅油炒手麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/27","薄鹽五花肉"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/27","薑絲龍鬚菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/27","豚骨燒肉麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/27","醬燒百頁"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/27","香酥魚排"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/27","麻辣鍋燒意麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/28","小黃瓜炒金針菇"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/28","日式炒烏龍麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/28","日式燒肉"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/28","沙茶雞捲"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/28","泡菜火鍋"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/28","清炒絲瓜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/28","炒四季豆"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/28","炒菠菜"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/28","白飯"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/28","義式烤雞"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/28","蔥燒麵腸"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/28","薯餅"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/28","辣子雞丁"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/28","酥炸排骨"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/28","酸辣湯麵"
"桃園市","中壢區","桃園市中壢區國立中央大學附屬中壢高中","2018/12/28","黑椒豆芽"
"桃園市","楊梅區","桃園市楊梅區私立大華高中","2018/12/03","客家筍香扣肉"
"桃園市","楊梅區","桃園市楊梅區私立大華高中","2018/12/03","小刈菜"
"桃園市","楊梅區","桃園市楊梅區私立大華高中","2018/12/03","海帶三絲"
"桃園市","楊梅區","桃園市楊梅區私立大華高中","2018/12/03","香甜白飯"
"桃園市","楊梅區","桃園市楊梅區私立大華高中","2018/12/03","鱈魚丸黃瓜"
"桃園市","楊梅區","桃園市楊梅區私立大華高中","2018/12/03","黑糖地瓜湯"
"桃園市","楊梅區","桃園市楊梅區私立大華高中","2018/12/04","玉米濃湯"
"桃園市","楊梅區","桃園市楊梅區私立大華高中","2018/12/04","胡椒雞腿排"
"桃園市","楊梅區","桃園市楊梅區私立大華高中","2018/12/04","蔬菜冬粉"
