﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/08","大佳食品便當工廠","=""17155978""","弘佳肉品商行","=""98866772""","豬肉","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/08","大佳食品便當工廠","=""17155978""","天下糧倉食品原料有限公司","=""28872189""","榨菜","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/08","大佳食品便當工廠","=""17155978""","弘佳肉品商行","=""98866772""","豬肉絲","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/08","大佳食品便當工廠","=""17155978""","西螺果菜市場股份有限公司","=""00000000""","薑","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/08","大佳食品便當工廠","=""17155978""","玖益生物科技","=""16708353""","玉米粒","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/08","大佳食品便當工廠","=""17155978""","西螺果菜市場股份有限公司","=""00000000""","季節蔬菜","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/08","大佳食品便當工廠","=""17155978""","天下糧倉食品原料有限公司","=""28872189""","白米","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/08","大佳食品便當工廠","=""17155978""","榮州食品股份有限公司","=""86346832""","豆腐","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/08","大佳食品便當工廠","=""17155978""","玖益生物科技","=""16708353""","雞骨腿丁","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/09","大佳食品便當工廠","=""17155978""","西螺果菜市場股份有限公司","=""00000000""","季節蔬菜","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/09","大佳食品便當工廠","=""17155978""","瑞期食品有限公司","=""28147053""","雞蛋","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/09","大佳食品便當工廠","=""17155978""","西螺果菜市場股份有限公司","=""00000000""","玉米","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/09","大佳食品便當工廠","=""17155978""","天下糧倉食品原料有限公司","=""28872189""","白米","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/09","大佳食品便當工廠","=""17155978""","西螺果菜市場股份有限公司","=""00000000""","胡蘿蔔","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/09","大佳食品便當工廠","=""17155978""","瑞期食品有限公司","=""28147053""","液蛋","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/09","大佳食品便當工廠","=""17155978""","妙修商行","=""47394856""","豆包","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/09","大佳食品便當工廠","=""17155978""","弘佳肉品商行","=""98866772""","豬肉絲","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/10","大佳食品便當工廠","=""17155978""","玖益生物科技","=""16708353""","雞排","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/10","大佳食品便當工廠","=""17155978""","玖益生物科技","=""16708353""","春捲","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/10","大佳食品便當工廠","=""17155978""","玖益生物科技","=""16708353""","油麵","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/10","大佳食品便當工廠","=""17155978""","西螺果菜市場股份有限公司","=""00000000""","季節蔬菜","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/10","大佳食品便當工廠","=""17155978""","南門食品原料有限公司","=""54523188""","紅茶","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/10","大佳食品便當工廠","=""17155978""","南門食品原料有限公司","=""54523188""","奶精","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/10","大佳食品便當工廠","=""17155978""","南門食品原料有限公司","=""54523188""","珍珠","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/10","大佳食品便當工廠","=""17155978""","弘佳肉品商行","=""98866772""","豬絞肉","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/11","大佳食品便當工廠","=""17155978""","南門食品原料有限公司","=""54523188""","冬粉","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/11","大佳食品便當工廠","=""17155978""","西螺果菜市場股份有限公司","=""00000000""","季節蔬菜","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/11","大佳食品便當工廠","=""17155978""","天下糧倉食品原料有限公司","=""28872189""","白米","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/11","大佳食品便當工廠","=""17155978""","榮州食品股份有限公司","=""86346832""","油豆腐","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/11","大佳食品便當工廠","=""17155978""","玖益生物科技","=""16708353""","大豬排","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/11","大佳食品便當工廠","=""17155978""","玖益生物科技","=""16708353""","雞骨腿丁","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/12","大佳食品便當工廠","=""17155978""","玖益生物科技","=""16708353""","水餃","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/12","大佳食品便當工廠","=""17155978""","西螺果菜市場股份有限公司","=""00000000""","高麗菜","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/12","大佳食品便當工廠","=""17155978""","西螺果菜市場股份有限公司","=""00000000""","季節蔬菜","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/12","大佳食品便當工廠","=""17155978""","天下糧倉食品原料有限公司","=""28872189""","白米","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/12","大佳食品便當工廠","=""17155978""","玖益生物科技","=""16708353""","肉羹","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/12","大佳食品便當工廠","=""17155978""","南門食品原料有限公司","=""54523188""","菜脯","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/12","大佳食品便當工廠","=""17155978""","玖益生物科技","=""16708353""","香雞堡排","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/15","大佳食品便當工廠","=""17155978""","榮州食品股份有限公司","=""86346832""","豆腐","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/15","大佳食品便當工廠","=""17155978""","西螺果菜市場股份有限公司","=""00000000""","季節蔬菜","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/15","大佳食品便當工廠","=""17155978""","天下糧倉食品原料有限公司","=""28872189""","白米","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/15","大佳食品便當工廠","=""17155978""","西螺果菜市場股份有限公司","=""00000000""","胡蘿蔔","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/15","大佳食品便當工廠","=""17155978""","瑞期食品有限公司","=""28147053""","液蛋","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/15","大佳食品便當工廠","=""17155978""","玖益生物科技","=""16708353""","小豬排","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/15","大佳食品便當工廠","=""17155978""","弘佳肉品商行","=""98866772""","豬肉片","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/16","大佳食品便當工廠","=""17155978""","玖益生物科技","=""16708353""","雞骨腿丁","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/16","大佳食品便當工廠","=""17155978""","榮州食品股份有限公司","=""86346832""","豆腐","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/16","大佳食品便當工廠","=""17155978""","天下糧倉食品原料有限公司","=""28872189""","味噌","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/16","大佳食品便當工廠","=""17155978""","玖益生物科技","=""16708353""","柳葉魚","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/16","大佳食品便當工廠","=""17155978""","榮州食品股份有限公司","=""86346832""","豆干片","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/16","大佳食品便當工廠","=""17155978""","西螺果菜市場股份有限公司","=""00000000""","季節蔬菜","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/16","大佳食品便當工廠","=""17155978""","天下糧倉食品原料有限公司","=""28872189""","白米","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/17","大佳食品便當工廠","=""17155978""","西螺果菜市場股份有限公司","=""00000000""","季節蔬菜","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/17","大佳食品便當工廠","=""17155978""","天下糧倉食品原料有限公司","=""28872189""","珍珠","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/17","大佳食品便當工廠","=""17155978""","天下糧倉食品原料有限公司","=""28872189""","芝麻醬","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/17","大佳食品便當工廠","=""17155978""","玖益生物科技","=""16708353""","漢堡排","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/17","大佳食品便當工廠","=""17155978""","玖益生物科技","=""16708353""","鮮肉湯包","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/17","大佳食品便當工廠","=""17155978""","玖益生物科技","=""16708353""","黃麵","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/18","大佳食品便當工廠","=""17155978""","南門食品原料有限公司","=""54523188""","冬粉","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/18","大佳食品便當工廠","=""17155978""","南門食品原料有限公司","=""54523188""","麵輪","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/18","大佳食品便當工廠","=""17155978""","西螺果菜市場股份有限公司","=""00000000""","季節蔬菜","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/18","大佳食品便當工廠","=""17155978""","天下糧倉食品原料有限公司","=""28872189""","白米","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/18","大佳食品便當工廠","=""17155978""","玖益生物科技","=""16708353""","貢丸片","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/18","大佳食品便當工廠","=""17155978""","玖益生物科技","=""16708353""","雞腿排","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/22","大佳食品便當工廠","=""17155978""","榮州食品股份有限公司","=""86346832""","豆腐","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/22","大佳食品便當工廠","=""17155978""","天下糧倉食品原料有限公司","=""28872189""","味噌","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/22","大佳食品便當工廠","=""17155978""","南門食品原料有限公司","=""54523188""","木耳","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/22","大佳食品便當工廠","=""17155978""","南門食品原料有限公司","=""54523188""","麵輪","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/22","大佳食品便當工廠","=""17155978""","西螺果菜市場股份有限公司","=""00000000""","季節蔬菜","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/22","大佳食品便當工廠","=""17155978""","天下糧倉食品原料有限公司","=""28872189""","白米","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/22","大佳食品便當工廠","=""17155978""","天下糧倉食品原料有限公司","=""28872189""","冬粉","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/22","大佳食品便當工廠","=""17155978""","西螺果菜市場股份有限公司","=""00000000""","高麗菜","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/22","大佳食品便當工廠","=""17155978""","南門食品原料有限公司","=""54523188""","黑木耳","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/22","大佳食品便當工廠","=""17155978""","西螺果菜市場股份有限公司","=""00000000""","紅蘿蔔","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/22","大佳食品便當工廠","=""17155978""","玖益生物科技","=""16708353""","雞棒腿","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/23","大佳食品便當工廠","=""17155978""","西螺果菜市場股份有限公司","=""00000000""","季節蔬菜","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/23","大佳食品便當工廠","=""17155978""","天下糧倉食品原料有限公司","=""28872189""","白米","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/23","大佳食品便當工廠","=""17155978""","妙修商行","=""47394856""","豆包","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/23","大佳食品便當工廠","=""17155978""","南門食品原料有限公司","=""54523188""","菜脯","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/23","大佳食品便當工廠","=""17155978""","瑞期食品有限公司","=""28147053""","蛋","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/23","大佳食品便當工廠","=""17155978""","玖益生物科技","=""16708353""","貢丸","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/23","大佳食品便當工廠","=""17155978""","玖益生物科技","=""16708353""","大豬排","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/24","大佳食品便當工廠","=""17155978""","玖益生物科技","=""16708353""","富貴雞排","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/24","大佳食品便當工廠","=""17155978""","玖益生物科技","=""16708353""","水餃","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/24","大佳食品便當工廠","=""17155978""","西螺果菜市場股份有限公司","=""00000000""","季節蔬菜","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/24","大佳食品便當工廠","=""17155978""","南門食品原料有限公司","=""54523188""","紅茶","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/24","大佳食品便當工廠","=""17155978""","南門食品原料有限公司","=""54523188""","奶精","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/24","大佳食品便當工廠","=""17155978""","南門食品原料有限公司","=""54523188""","珍珠","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/24","大佳食品便當工廠","=""17155978""","天下糧倉食品原料有限公司","=""28872189""","白米","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/01/24","大佳食品便當工廠","=""17155978""","榮州食品股份有限公司","=""86346832""","火鍋料","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/02","松之林餐盒工廠","=""27132150""","新日發碾米工廠","=""63306107""","白飯","","","","HACCP","=""14HAA30692"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/02","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","芹菜","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/02","松之林餐盒工廠","=""27132150""","正豐農畜產品公司","=""63725208""","貢丸","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/02","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","高麗菜","","","","吉園圃","=""093203822"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/02","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","紅蘿蔔","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/02","松之林餐盒工廠","=""27132150""","科盈農產行","=""34959178""","鴿蛋","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/02","松之林餐盒工廠","=""27132150""","守智肉商號","=""97604929""","絞肉","","","","生產追溯-豬肉","=""XL071957"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/02","松之林餐盒工廠","=""27132150""","正豐農畜產品公司","=""63725208""","碎花瓜","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/02","松之林餐盒工廠","=""27132150""","正豐農畜產品公司","=""63725208""","里肌肉排","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/02","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","蛋","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/02","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","紅蘿蔔","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/03","松之林餐盒工廠","=""27132150""","守智肉商號","=""97604929""","肉絲","","","","生產追溯-豬肉","=""XL072192"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/03","松之林餐盒工廠","=""27132150""","新日發碾米工廠","=""63306107""","白米","","","","HACCP","=""14HAA30692"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/03","松之林餐盒工廠","=""27132150""","丸林農產行","=""67864095""","三色豆","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/03","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","洋蔥","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/03","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","蔥","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/03","松之林餐盒工廠","=""27132150""","桂冠實業股份公司","=""18868215""","奶皇包","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/03","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","紫菜","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/03","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","蛋","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/03","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","蔥","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/03","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","薑","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/03","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","油菜","","","","吉園圃","=""093205196"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/03","松之林餐盒工廠","=""27132150""","成長食品行","=""53980518""","雞腿","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/03","松之林餐盒工廠","=""27132150""","丸林農產行","=""67864095""","玉米粒(非基改)","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/03","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","紅蘿蔔","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/03","松之林餐盒工廠","=""27132150""","守智肉商號","=""97604929""","肉絲","","","","生產追溯-豬肉","=""XL072192"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/04","松之林餐盒工廠","=""27132150""","田莊糧食商行","=""20038089""","五穀米-五穀","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/04","松之林餐盒工廠","=""27132150""","新日發碾米工廠","=""63306107""","五穀米-白米","","","","HACCP","=""14HAA30692"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/04","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","馬鈴薯","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/04","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","紅蘿蔔","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/04","松之林餐盒工廠","=""27132150""","正豐農畜產品公司","=""63725208""","雞丁","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/04","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","洋蔥","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/04","松之林餐盒工廠","=""27132150""","新玉山免洗餐具食品原料行","=""88826695""","紅豆","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/04","松之林餐盒工廠","=""27132150""","田莊糧食商行","=""20038089""","紫米","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/04","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","蚵白菜","","","","吉園圃","=""093205196"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/04","松之林餐盒工廠","=""27132150""","連勝食品工廠","=""99-217422-00""","里肌肉排","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/04","松之林餐盒工廠","=""27132150""","新玉山免洗餐具食品原料行","=""88826695""","冬粉","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/04","松之林餐盒工廠","=""27132150""","守智肉商號","=""97604929""","絞肉","","","","生產追溯-豬肉","=""XA071899"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/04","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","紅蘿蔔","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/04","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","芹菜","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/04","松之林餐盒工廠","=""27132150""","嘉農蔥蒜行","=""14162808""","木耳絲","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/05","松之林餐盒工廠","=""27132150""","田莊糧食商行","=""20038089""","五穀米-五穀","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/05","松之林餐盒工廠","=""27132150""","新日發碾米工廠","=""63306107""","五穀米-白飯","","","","HACCP","=""14HAA30692"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/05","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","蔥","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/05","松之林餐盒工廠","=""27132150""","宏誠商行","=""38785369""","味噌","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/05","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","柴魚片","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/05","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","薑","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/05","松之林餐盒工廠","=""27132150""","榮利號","=""63366408""","豆腐(非基改)","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/05","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","高麗菜","","","","吉園圃","=""093203822"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/05","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","紅蘿蔔","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/05","松之林餐盒工廠","=""27132150""","成長食品行","=""53980518""","雞翅","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/05","松之林餐盒工廠","=""27132150""","正豐農畜產品公司","=""63725208""","菜脯","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/05","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","蛋","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/05","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","蔥","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/05","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","香菇","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/05","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","筍絲","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/05","松之林餐盒工廠","=""27132150""","守智肉商號","=""97604929""","肉絲","","","","生產追溯-豬肉","=""XA072288"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/05","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","柴魚片","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/05","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","蛋","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/05","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","洋蔥","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/05","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","紅蘿蔔","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/08","松之林餐盒工廠","=""27132150""","田莊糧食商行","=""20038089""","五穀米-五穀","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/08","松之林餐盒工廠","=""27132150""","田莊糧食商行","=""20038089""","五穀飯-白米","","","","",""
