﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/15","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","食鹽","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/15","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","砂糖","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/15","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","香油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/15","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","麻油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/15","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","太白粉","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/15","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","胡椒粉","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/15","潔達有限公司","=""84175741""","","","","弼樂軒實業有限公司","=""53160960""","耐炸油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/15","潔達有限公司","=""84175741""","合豐食品行","=""13745192""","青花菜","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/15","潔達有限公司","=""84175741""","真旺國際食材有限公司","=""27896775""","香腸","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/15","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/15","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","洋蔥","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/15","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","鵝白菜","","","","CAS台灣優良農產品","=""121501"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/15","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/15","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","薑絲","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/16","潔達有限公司","=""84175741""","合豐食品行","=""13745192""","玉米粒","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/16","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/16","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","洋蔥","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/16","潔達有限公司","=""84175741""","合豐食品行","=""13745192""","火腿","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/16","潔達有限公司","=""84175741""","大台中食品有限公司","=""80227248""","花枝","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/16","潔達有限公司","=""84175741""","佳宥食品有限公司","=""45125770""","肉絲","","","","CAS台灣優良農產品","=""016302"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/16","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","大白菜","","","","CAS台灣優良農產品","=""121501"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/16","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","竹筍","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/16","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","金針菇","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/16","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/16","潔達有限公司","=""84175741""","行政院農業委員會農糧署中區分署","=""51057001""","白米","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/16","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","糙米","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/16","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","洋蔥","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/16","潔達有限公司","=""84175741""","首馥食品有限公司","=""54524855""","雞排","","","","HACCP","=""HACCP"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/16","潔達有限公司","=""84175741""","鴻陞蛋品有限公司","=""16674749""","雞蛋","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/16","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","菠菜","","","","CAS台灣優良農產品","=""121501"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/16","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/16","潔達有限公司","=""84175741""","","","","弼樂軒實業有限公司","=""53160960""","沙拉油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/16","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","醬油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/16","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","醬油膏","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/16","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","食鹽","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/16","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","砂糖","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/16","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","香油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/16","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","麻油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/16","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","太白粉","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/16","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","胡椒粉","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/16","潔達有限公司","=""84175741""","","","","弼樂軒實業有限公司","=""53160960""","耐炸油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/19","潔達有限公司","=""84175741""","行政院農業委員會農糧署中區分署","=""51057001""","白米","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/19","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","金針","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/19","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/19","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","木耳","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/19","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","竹筍","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/19","潔達有限公司","=""84175741""","三橋食品有限公司","=""12742078""","雞丁","","","","CAS台灣優良農產品","=""011204"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/19","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","洋蔥","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/19","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","地瓜","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/19","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","白芝麻","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/19","潔達有限公司","=""84175741""","","","","弼樂軒實業有限公司","=""53160960""","沙拉油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/19","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","醬油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/19","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","醬油膏","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/19","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","食鹽","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/19","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","砂糖","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/19","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","香油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/19","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","麻油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/19","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","太白粉","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/19","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","胡椒粉","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/19","潔達有限公司","=""84175741""","","","","弼樂軒實業有限公司","=""53160960""","耐炸油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/19","潔達有限公司","=""84175741""","榮洲食品股份有限公司","=""86346832""","豆干","","","","ISO22000","=""ISO22000"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/19","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","洋蔥","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/19","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","酸菜","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/19","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","辣椒","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/19","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","青江菜","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/19","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/20","潔達有限公司","=""84175741""","三橋食品有限公司","=""12742078""","雞肉","","","","CAS台灣優良農產品","=""011204"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/20","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","馬鈴薯","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/20","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/20","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","洋蔥","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/20","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","九層塔","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/20","潔達有限公司","=""84175741""","榮洲食品股份有限公司","=""86346832""","百頁豆腐","","","","ISO22000","=""ISO22000"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/20","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","小黃瓜","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/20","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","青蔥","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/20","潔達有限公司","=""84175741""","嘉南水果有限公司","=""54751605""","柑橘","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/20","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","油菜","","","","CAS台灣優良農產品","=""121501"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/20","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/20","潔達有限公司","=""84175741""","三橋食品有限公司","=""12742078""","雞肉","","","","CAS台灣優良農產品","=""011204"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/20","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","牛蒡","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/20","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","香菇","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/20","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/20","潔達有限公司","=""84175741""","行政院農業委員會農糧署中區分署","=""51057001""","白米","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/20","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","糙米","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/20","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","豆芽菜","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/20","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","高麗菜","","","","CAS台灣優良農產品","=""121501"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/20","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","洋蔥","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/20","潔達有限公司","=""84175741""","佳宥食品有限公司","=""45125770""","肉片","","","","CAS台灣優良農產品","=""016302"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/20","潔達有限公司","=""84175741""","","","","弼樂軒實業有限公司","=""53160960""","沙拉油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/20","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","醬油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/20","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","醬油膏","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/20","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","食鹽","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/20","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","砂糖","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/20","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","香油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/20","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","麻油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/20","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","太白粉","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/20","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","胡椒粉","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/20","潔達有限公司","=""84175741""","","","","弼樂軒實業有限公司","=""53160960""","耐炸油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/21","潔達有限公司","=""84175741""","三橋食品有限公司","=""12742078""","雞排","","","","CAS台灣優良農產品","=""108404"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/21","潔達有限公司","=""84175741""","合豐食品行","=""13745192""","小湯包","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/21","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","小白菜","","","","CAS台灣優良農產品","=""121501"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/21","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/21","潔達有限公司","=""84175741""","行政院農業委員會農糧署中區分署","=""51057001""","白米","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/21","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","高麗菜","","","","CAS台灣優良農產品","=""121501"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/21","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/21","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","肉鬆","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/21","潔達有限公司","=""84175741""","佳宥食品有限公司","=""45125770""","絞肉","","","","CAS台灣優良農產品","=""016302"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/21","潔達有限公司","=""84175741""","真旺國際食材有限公司","=""27896775""","青豆仁","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/21","潔達有限公司","=""84175741""","合豐食品行","=""13745192""","玉米粒","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/21","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","菜脯","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/21","潔達有限公司","=""84175741""","鴻陞蛋品有限公司","=""16674749""","雞蛋","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/21","潔達有限公司","=""84175741""","合豐食品行","=""13745192""","玉米粒","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/21","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","青蔥","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/21","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","西洋芹","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/21","潔達有限公司","=""84175741""","真旺國際食材有限公司","=""27896775""","蝦捲","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/21","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","洋蔥","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/21","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/21","潔達有限公司","=""84175741""","","","","弼樂軒實業有限公司","=""53160960""","沙拉油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/21","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","醬油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/21","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","醬油膏","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/21","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","食鹽","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/21","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","砂糖","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/21","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","香油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/21","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","麻油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/21","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","太白粉","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/21","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","胡椒粉","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/21","潔達有限公司","=""84175741""","","","","弼樂軒實業有限公司","=""53160960""","耐炸油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","大陸A菜","","","","CAS台灣優良農產品","=""121501"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","行政院農業委員會農糧署中區分署","=""51057001""","白米","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","小米","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","上春風商行","=""84036241""","冬粉","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","高麗菜","","","","CAS台灣優良農產品","=""121501"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","木耳","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","芹菜","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","佳宥食品有限公司","=""45125770""","絞肉","","","","CAS台灣優良農產品","=""016302"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","桂冠實業(股)公司","=""18868215""","雲吞","","","","CAS台灣優良農產品","=""021458"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","豆芽菜","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","佳宥食品有限公司","=""45125770""","豬肉","","","","CAS台灣優良農產品","=""016302"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","青蔥","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","","","","弼樂軒實業有限公司","=""53160960""","沙拉油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","醬油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","醬油膏","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","食鹽","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","砂糖","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","香油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","麻油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","太白粉","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","胡椒粉","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","","","","弼樂軒實業有限公司","=""53160960""","耐炸油","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","木耳","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","豬血","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","竹筍","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","鴻陞蛋品有限公司","=""16674749""","雞蛋","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/22","潔達有限公司","=""84175741""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","ISO22000","=""ISO22000"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/23","潔達有限公司","=""84175741""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","ISO22000","=""ISO22000"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/23","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","洋蔥","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/23","潔達有限公司","=""84175741""","大台中食品有限公司","=""80227248""","魚肉","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/23","潔達有限公司","=""84175741""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","ISO22000","=""ISO22000"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/23","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","洋蔥","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/23","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","木耳","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/23","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/23","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","青蔥","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/23","潔達有限公司","=""84175741""","鴻陞蛋品有限公司","=""16674749""","雞蛋","","","","",""
"南投縣","南投市","南投縣南投市國立中興高中","2018/11/23","潔達有限公司","=""84175741""","合豐食品行","=""13745192""","玉米粒","","","","",""
