﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/07","綠豆薏仁湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/07","茄汁魚片"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/07","蒜香蚵仔白"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/07","螞蟻上樹"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/10","沙茶肉片"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/10","滑蛋黃瓜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/10","白飯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/10","蒜香蕹菜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/10","薑絲冬瓜湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/11","十穀米飯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/11","客家小炒"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/11","清炒青江菜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/11","蛋酥白菜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/11","黃瓜龍骨湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/12","肉絲炒粄條"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/12","蒜香蚵仔白"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/12","豬血湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/12","香蕉"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/13","洋蔥甜條"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/13","海結燒雞"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/13","白飯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/13","蒜香油菜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/13","青菜蛋花湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/14","十穀米飯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/14","安東燉雞"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/14","海味絲瓜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/14","莧菜小魚湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/14","蒜香蕹菜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/17","洋蔥炒蛋"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/17","白飯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/17","芹香銀蘿湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/17","鮮炒小白"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/17","麻婆豆腐"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/18","十穀米飯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/18","地瓜湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/18","沙嗲雞丁"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/18","綠芽炒三絲"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/18","蒜香莧菜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/20","咖哩冬粉"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/20","海芽玉米蛋花湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/20","清炒青江菜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/20","白飯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/20","粉蒸肉"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/21","十穀米飯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/21","扁蒲龍骨湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/21","照燒雞丁"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/21","芙蓉絲瓜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/21","蒜香蕹菜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/25","冬瓜油腐湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/25","十穀米飯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/25","泰式打拋肉"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/25","百頁大瓜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/25","蒜香蚵仔白"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/26","玉米濃湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/26","義大利麵"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/26","蒜香莧菜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/26","香蕉"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/27","白飯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/27","皮絲高麗"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/27","蒜香蕹菜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/27","香滷腿排"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/27","馬鈴薯大骨湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/28","丸片絲瓜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/28","冰糖豬"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/28","十穀米飯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/28","蒜香油菜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/28","酸辣湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/19","竹筍瘦肉粥"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/19","蒜香蚵仔白"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/19","銀絲卷"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/09/19","鮮奶"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/03","南瓜菇菇湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/03","咖哩飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/03","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/03","紅燒冬瓜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/03","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/03","鮮炒有機莧菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/04","五彩燴腰花"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/04","仙草湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/04","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/04","白菜豆腐湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/04","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/04","酸菜麵腸"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/04","鮮炒有機高麗菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/05","什錦炒麵"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/05","冬瓜排骨湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/05","芋泥包"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/05","芭樂"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/05","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/05","鮮炒有機青江菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/06","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/06","花生麵筋"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/06","蔥燒肉片"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/06","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/06","香菇雞湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/06","鮮炒有機油菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/07","家常滷肉"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/07","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/07","炒瓠瓜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/07","竹筍排骨湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/07","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/07","鮮炒有機小白菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/10","山藥地瓜排骨湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/10","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/10","洋蔥炒蛋"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/10","滷排骨"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/10","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/10","鮮炒有機莧菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/11","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/11","毛豆炒什錦"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/11","沙茶素羹湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/11","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/11","鮮炒大黃瓜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/11","鮮炒有機高麗菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/12","炒米粉"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/12","花枝丸紫菜湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/12","蛋塔"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/12","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/12","香蕉"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/12","鮮炒有機青江菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/13","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/13","螞蟻上樹"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/13","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/13","金針排骨湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/13","馬鈴薯玉米"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/13","鮮炒有機油菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/14","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/14","涼拌三絲"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/14","玉米排骨湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/14","糖醋雞丁"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/14","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/14","鮮炒有機小白菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/17","成都子雞"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/17","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/17","蘿蔔排骨湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/17","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/17","豆乾炒芹菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/17","鮮炒有機莧菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/18","味噌豆腐湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/18","咖哩洋芋"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/18","年糕白菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/18","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/18","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/18","鮮炒有機高麗菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/19","中華豆花"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/19","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/19","香吉士"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/19","鮮炒有機青江菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/19","麵疙瘩"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/20","塔香打拋豬"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/20","大黃瓜排骨湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/20","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/20","菜脯蛋"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/20","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/20","鮮炒有機油菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/21","什錦青江"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/21","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/21","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/21","韓式豆腐湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/21","香菇燒雞"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/21","鮮炒有機小白菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/25","三杯杏鮑菇"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/25","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/25","蘿蔔玉米湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/25","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/25","韭菜銀芽"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/25","鮮炒有機莧菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/26","炸醬麵"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/26","紫菜蛋花湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/26","蘋果"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/26","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/26","鮮炒有機高麗菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/27","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/27","榨菜肉絲"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/27","番茄海鮮湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/27","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/27","香甜金瓜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/27","鮮炒有機青江菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/28","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/28","滷雞腿"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/28","玉米濃湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/28","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/28","鮮炒有機油菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/09/28","鮮炒茭白筍"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/03","三色蛋"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/03","海芽豆腐湯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/03","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/03","田園咖哩"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/03","白飯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/03","豆漿"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/04","三杯雞"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/04","十穀米飯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/04","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/04","開陽高麗"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/04","鮮筍龍骨湯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/05","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/05","白飯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/05","蘿蔔貢丸湯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/05","雞粒蛋炒飯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/06","古都肉燥"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/06","木須扁蒲"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/06","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/06","白飯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/06","蕃茄蛋花湯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/07","十穀米飯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/07","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/07","綠豆薏仁湯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/07","茄汁魚片"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/07","螞蟻上樹"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/10","沙茶百頁"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/10","滑蛋黃瓜"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/10","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/10","白飯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/10","薑絲冬瓜湯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/11","十穀米飯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/11","客家小炒"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/11","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/11","蛋酥白菜"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/11","黃瓜龍骨湯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/12","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/12","肉絲炒粄條"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/12","豬血湯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/13","洋蔥甜條"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/13","海結燒雞"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/13","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/13","白飯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/13","青菜蛋花湯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/14","十穀米飯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/14","安東燉雞"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/14","海味絲瓜"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/14","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/14","莧菜小魚湯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/15","三杯雞"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/15","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/15","白飯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/15","胡蘿蔔蒸蛋"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/15","銀蘿肉羹湯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/18","仙草蜜"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/18","十穀米飯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/18","沙嗲雞丁"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/18","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/18","綠芽炒三絲"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/19","水果"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/19","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/19","竹筍瘦肉粥"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/19","銀絲捲"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/20","咖哩冬粉"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/20","海芽玉米蛋花湯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/20","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/20","白飯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/20","粉蒸肉"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/21","十穀米飯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/21","扁蒲龍骨湯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/21","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/21","照燒雞丁"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/21","芙蓉絲瓜"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/25","冬瓜油腐湯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/25","十穀米飯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/25","泰式打拋肉"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/25","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/25","百頁大瓜"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/26","水果"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/26","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/26","玉米濃湯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/26","義大利麵"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/27","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/27","白飯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/27","皮絲高麗"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/27","香滷腿排"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/27","馬鈴薯大骨湯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/28","丸片絲瓜"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/28","冰糖豬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/28","十穀米飯"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/28","炒時蔬"
"基隆市","七堵區","基隆市七堵區復興國小","2018/09/28","酸辣湯"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/03","五穀米飯"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/03","冰糖滷肉"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/03","玉米湯"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/03","鮮炒空心菜"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/03","鮮炒青江菜"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/04","三杯杏鮑菇"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/04","五穀米飯"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/04","山藥養身湯"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/04","鮮炒有機菜(小白菜)"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/04","鮮炒有機菜(高麗菜)"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/05","蘋果"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/05","鮮炒有機菜(秀珍菜)"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/05","鹹粥"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/06","三杯雞"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/06","五穀米飯"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/06","青菜蛋花湯"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/06","鮮炒油菜"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/06","鮮炒空心菜"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/07","五穀米飯"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/07","瓜仔肉"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/07","鮮炒小白菜"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/07","鮮炒莧菜"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/07","黃瓜湯"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/10","貢丸湯"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/10","香Q米飯"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/10","鮮炒空心菜"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/10","鮮炒青江菜"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/10","黃金傳說"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/11","味噌海芽湯"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/11","白菜滷"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/11","香Q米飯"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/11","鮮炒有機菜(小白菜)"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/11","鮮炒有機菜(高麗菜)"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/12","水梨"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/12","肉絲蛋炒飯"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/12","肉絲蛋花湯"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/12","鮮炒有機菜(青江菜)"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/13","玉米湯"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/13","蘿蔔燉肉"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/13","香Q米飯"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/13","鮮炒空心菜"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/13","鮮炒青江菜"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/14","蘿蔔湯"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/14","韓式燒肉"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/14","香Q米飯"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/14","鮮炒小白菜"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/14","鮮炒油菜"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/17","榨菜肉絲"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/17","竹筍湯"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/17","香Q米飯"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/17","鮮炒空心菜"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/17","鮮炒莧菜"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/18","玉米炒蛋"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/18","養身菇菇湯"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/18","香Q米飯"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/18","鮮炒有機菜(油菜)"
"基隆市","七堵區","基隆市七堵區尚仁國小","2018/09/18","鮮炒有機菜(高麗菜)"
