﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","清水區","臺中市清水區三田國小","2018/11/28","青木瓜燒肉"
"臺中市","清水區","臺中市清水區三田國小","2018/11/28","麵"
"臺中市","清水區","臺中市清水區三田國小","2018/11/29","小蕃茄"
"臺中市","清水區","臺中市清水區三田國小","2018/11/29","滷雞排"
"臺中市","清水區","臺中市清水區三田國小","2018/11/29","糙米飯"
"臺中市","清水區","臺中市清水區三田國小","2018/11/29","蒜香菠菜"
"臺中市","清水區","臺中市清水區三田國小","2018/11/29","蘿蔔羹"
"臺中市","清水區","臺中市清水區三田國小","2018/11/29","金菇肉片湯"
"臺中市","清水區","臺中市清水區三田國小","2018/11/30","燕麥飯"
"臺中市","清水區","臺中市清水區三田國小","2018/11/30","芋香西米露"
"臺中市","清水區","臺中市清水區三田國小","2018/11/30","茶葉蛋"
"臺中市","清水區","臺中市清水區三田國小","2018/11/30","蒜香蚵白菜"
"臺中市","清水區","臺中市清水區三田國小","2018/11/30","蕃茄白花"
"臺中市","清水區","臺中市清水區三田國小","2018/11/30","金沙豆腐"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/01","營養高麗菜"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/01","糙米飯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/01","薑絲海芽湯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/01","醬燒方干"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/01","里肌肉排"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/01","鮮味扁蒲"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/02","回鍋干片"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/02","大麥米飯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/02","有機皺葉白菜"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/02","糖醋雞丁"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/02","紅蘿蔔炒蛋"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/02","蘿蔔玉穗湯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/05","沙茶素羹湯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/05","海帶雙絲"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/05","焗汁洋芋"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/05","白米飯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/05","薑絲鵝白菜"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/05","香醇滷蛋"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/07","夏威夷炒飯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/07","滷三角油腐"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/07","紅燒獅子頭"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/07","蒜香油菜"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/07","金菇鮮瓜湯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/07","黑胡椒豬柳"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/08","五穀米飯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/08","回鍋油腐"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/08","有機黑葉白菜"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/08","朴菜筍干"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/08","蘿蔔丸片湯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/08","蜜汁雞丁"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/09","冬菜粉絲湯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/09","小米飯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/09","洋蔥肉燥"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/09","營養高麗菜"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/09","西芹雙鮮"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/09","香酥魚排"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/12","塔香小方干"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/12","拌炒海茸"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/12","玉米濃湯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/12","白米飯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/12","茄汁炒蛋"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/12","蒜香青江菜"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/13","冬瓜雞湯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/13","筍香魷魚羹"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/13","薑絲鵝白菜"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/13","醬汁豬排"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/13","高麗鮮菇"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/13","麥片米飯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/14","中式炒麵"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/14","滷味拼盤"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/14","無骨香雞排"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/14","營養高麗菜"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/14","糖醋洋芋"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/14","紅豆西米露"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/15","有機皺葉白菜"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/15","枸杞鮮瓜湯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/15","椒鹽毛豆莢"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/15","糙米飯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/15","紅燒排骨"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/15","螞蟻上樹"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/16","大麥米飯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/16","左宗棠雞"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/16","扁蒲鮮燴"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/16","蒜香油菜"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/16","鮮蔬蛋花湯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/16","麻婆豆腐"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/19","沙茶百頁"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/19","港式酸辣湯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/19","玉米滑蛋"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/19","白米飯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/19","蒜香青江菜"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/19","西芹鮮菇"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/20","三杯雞丁"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/20","什錦鮮蔬湯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/20","燕麥米飯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/20","蒜香油菜"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/20","開陽匏瓜"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/20","香滷雙結"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/21","三絲豆腐湯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/21","南洋咖哩"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/21","日式豬排"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/21","脆炒小瓜"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/21","薑絲鵝白菜"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/21","黃金蛋炒飯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/22","五穀米飯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/22","冬瓜丸片湯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/22","台式泡菜"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/22","干丁辣醬1"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/22","有機小松菜"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/22","香滷雞排"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/23","小米飯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/23","泰式打拋豬"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/23","海芽蛋花湯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/23","營養高麗菜"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/23","菇香銀芽"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/23","蘿蔔燴炒"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/26","洋芋濃湯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/26","營養高麗菜"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/26","白米飯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/26","芙蓉蒸蛋"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/26","花椰鮮菇"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/26","蜜汁黑干"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/27","柴魚味噌湯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/27","糖醋排骨"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/27","薑絲鵝白菜"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/27","鍋燒筍絲"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/27","青豆雲吞"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/27","麥片米飯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/28","日式炒烏龍"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/28","梅干燒肉"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/28","白玉燴炒"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/28","綠豆薏仁湯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/28","蒜香青江菜"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/28","蔥爆甜不辣"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/29","什錦火鍋湯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/29","有機皺葉白菜"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/29","糙米飯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/29","蒜香米血"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/29","蕃茄豆腐"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/29","轟炸雞腿"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/30","大麥米飯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/30","宮保雞丁"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/30","榨菜肉絲湯"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/30","鐵板油腐"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/30","韭香銀芽"
"臺中市","清水區","臺中市清水區甲南國小","2018/11/30","鶉蛋鮮瓜"
"臺中市","清水區","臺中市清水區高美國小","2018/11/01","刺瓜雞湯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/01","小米飯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/01","油菜"
"臺中市","清水區","臺中市清水區高美國小","2018/11/01","泰式打拋豬"
"臺中市","清水區","臺中市清水區高美國小","2018/11/01","菜脯炒蛋"
"臺中市","清水區","臺中市清水區高美國小","2018/11/01","調味料"
"臺中市","清水區","臺中市清水區高美國小","2018/11/01","開陽瓠瓜"
"臺中市","清水區","臺中市清水區高美國小","2018/11/02","古早味雞腿"
"臺中市","清水區","臺中市清水區高美國小","2018/11/02","清水肉羹湯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/02","瓜仔肉燥"
"臺中市","清水區","臺中市清水區高美國小","2018/11/02","紫米飯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/02","調味料"
"臺中市","清水區","臺中市清水區高美國小","2018/11/02","雙色花椰"
"臺中市","清水區","臺中市清水區高美國小","2018/11/02","高麗菜"
"臺中市","清水區","臺中市清水區高美國小","2018/11/05","地瓜薯條"
"臺中市","清水區","臺中市清水區高美國小","2018/11/05","有機青江菜"
"臺中市","清水區","臺中市清水區高美國小","2018/11/05","梅干油腐"
"臺中市","清水區","臺中市清水區高美國小","2018/11/05","沙茶白菜羹湯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/05","珍菇蒲瓜"
"臺中市","清水區","臺中市清水區高美國小","2018/11/05","白米飯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/05","茄汁燒蛋"
"臺中市","清水區","臺中市清水區高美國小","2018/11/05","調味料"
"臺中市","清水區","臺中市清水區高美國小","2018/11/06","味噌烤雞"
"臺中市","清水區","臺中市清水區高美國小","2018/11/06","日式海芽湯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/06","洋地瓜豬肉"
"臺中市","清水區","臺中市清水區高美國小","2018/11/06","胚芽飯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/06","西芹魚輪"
"臺中市","清水區","臺中市清水區高美國小","2018/11/06","調味料"
"臺中市","清水區","臺中市清水區高美國小","2018/11/06","鵝白菜"
"臺中市","清水區","臺中市清水區高美國小","2018/11/07","大白菜"
"臺中市","清水區","臺中市清水區高美國小","2018/11/07","奶香田園炒飯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/07","杏菇青花"
"臺中市","清水區","臺中市清水區高美國小","2018/11/07","椒鹽豬柳"
"臺中市","清水區","臺中市清水區高美國小","2018/11/07","肉骨茶湯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/07","調味料"
"臺中市","清水區","臺中市清水區高美國小","2018/11/07","豬肉餡餅"
"臺中市","清水區","臺中市清水區高美國小","2018/11/08","油菜"
"臺中市","清水區","臺中市清水區高美國小","2018/11/08","洋薏仁飯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/08","清燒冬瓜"
"臺中市","清水區","臺中市清水區高美國小","2018/11/08","筍香燒肉"
"臺中市","清水區","臺中市清水區高美國小","2018/11/08","蘿蔔豚骨湯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/08","調味料"
"臺中市","清水區","臺中市清水區高美國小","2018/11/08","黑胡椒魚丁"
"臺中市","清水區","臺中市清水區高美國小","2018/11/09","咖哩雞"
"臺中市","清水區","臺中市清水區高美國小","2018/11/09","榨菜肉絲湯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/09","碎脯干丁"
"臺中市","清水區","臺中市清水區高美國小","2018/11/09","芥藍菜"
"臺中市","清水區","臺中市清水區高美國小","2018/11/09","蕎麥飯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/09","薑絲麵腸"
"臺中市","清水區","臺中市清水區高美國小","2018/11/09","調味料"
"臺中市","清水區","臺中市清水區高美國小","2018/11/12","巧達濃湯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/12","有機蚵白菜"
"臺中市","清水區","臺中市清水區高美國小","2018/11/12","椒香毛豆筴"
"臺中市","清水區","臺中市清水區高美國小","2018/11/12","洋蔥炒蛋"
"臺中市","清水區","臺中市清水區高美國小","2018/11/12","白米飯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/12","菇片刺瓜"
"臺中市","清水區","臺中市清水區高美國小","2018/11/12","蟹黃豆腐煲"
"臺中市","清水區","臺中市清水區高美國小","2018/11/12","調味料"
"臺中市","清水區","臺中市清水區高美國小","2018/11/13","大白菜"
"臺中市","清水區","臺中市清水區高美國小","2018/11/13","小米飯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/13","炸柳葉魚"
"臺中市","清水區","臺中市清水區高美國小","2018/11/13","紅燒豬肉"
"臺中市","清水區","臺中市清水區高美國小","2018/11/13","西芹豆包絲"
"臺中市","清水區","臺中市清水區高美國小","2018/11/13","調味料"
"臺中市","清水區","臺中市清水區高美國小","2018/11/13","香菇雞湯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/14","日式炒烏龍麵"
"臺中市","清水區","臺中市清水區高美國小","2018/11/14","烤饅頭"
"臺中市","清水區","臺中市清水區高美國小","2018/11/14","照燒烤雞塊"
"臺中市","清水區","臺中市清水區高美國小","2018/11/14","芋頭牛奶湯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/14","調味料"
"臺中市","清水區","臺中市清水區高美國小","2018/11/14","青花菜"
"臺中市","清水區","臺中市清水區高美國小","2018/11/14","黑胡椒洋芋"
"臺中市","清水區","臺中市清水區高美國小","2018/11/15","中華滷味"
"臺中市","清水區","臺中市清水區高美國小","2018/11/15","日式味噌湯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/15","清爽海絲黃芽"
"臺中市","清水區","臺中市清水區高美國小","2018/11/15","滷雞腿"
"臺中市","清水區","臺中市清水區高美國小","2018/11/15","空心菜"
"臺中市","清水區","臺中市清水區高美國小","2018/11/15","紫米飯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/15","調味料"
"臺中市","清水區","臺中市清水區高美國小","2018/11/16","三杯豬腳"
"臺中市","清水區","臺中市清水區高美國小","2018/11/16","五穀飯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/16","油菜"
"臺中市","清水區","臺中市清水區高美國小","2018/11/16","瓠瓜什錦"
"臺中市","清水區","臺中市清水區高美國小","2018/11/16","白菜金菇湯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/16","調味料"
"臺中市","清水區","臺中市清水區高美國小","2018/11/16","香菇肉燥"
"臺中市","清水區","臺中市清水區高美國小","2018/11/17","炸物雙拼"
"臺中市","清水區","臺中市清水區高美國小","2018/11/17","玉米濃湯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/17","芋頭白菜"
"臺中市","清水區","臺中市清水區高美國小","2018/11/17","茄汁義大利麵"
"臺中市","清水區","臺中市清水區高美國小","2018/11/17","調味料"
"臺中市","清水區","臺中市清水區高美國小","2018/11/17","轟炸雞腿"
"臺中市","清水區","臺中市清水區高美國小","2018/11/17","雙色花椰"
"臺中市","清水區","臺中市清水區高美國小","2018/11/20","刺瓜豚骨湯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/20","泰式打拋豬"
"臺中市","清水區","臺中市清水區高美國小","2018/11/20","洋薏仁飯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/20","調味料"
"臺中市","清水區","臺中市清水區高美國小","2018/11/20","鄉村滷雞腿"
"臺中市","清水區","臺中市清水區高美國小","2018/11/20","雪花豆腐"
"臺中市","清水區","臺中市清水區高美國小","2018/11/20","青江菜"
"臺中市","清水區","臺中市清水區高美國小","2018/11/21","古早味油飯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/21","海芽蛋花湯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/21","義式白醬洋芋"
"臺中市","清水區","臺中市清水區高美國小","2018/11/21","調味料"
"臺中市","清水區","臺中市清水區高美國小","2018/11/21","銅鑼燒"
"臺中市","清水區","臺中市清水區高美國小","2018/11/21","高麗菜"
"臺中市","清水區","臺中市清水區高美國小","2018/11/21","鹹酥雞"
"臺中市","清水區","臺中市清水區高美國小","2018/11/22","壽喜燒肉"
"臺中市","清水區","臺中市清水區高美國小","2018/11/22","小麥飯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/22","玉米穗湯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/22","藥膳麵線"
"臺中市","清水區","臺中市清水區高美國小","2018/11/22","調味料"
"臺中市","清水區","臺中市清水區高美國小","2018/11/22","鵝白菜"
"臺中市","清水區","臺中市清水區高美國小","2018/11/22","麻婆魚片"
"臺中市","清水區","臺中市清水區高美國小","2018/11/23","冬瓜封"
"臺中市","清水區","臺中市清水區高美國小","2018/11/23","筍香大骨湯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/23","糙米飯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/23","菠菜"
"臺中市","清水區","臺中市清水區高美國小","2018/11/23","調味料"
"臺中市","清水區","臺中市清水區高美國小","2018/11/23","魚板白花菜"
"臺中市","清水區","臺中市清水區高美國小","2018/11/23","麻油雞丁"
"臺中市","清水區","臺中市清水區高美國小","2018/11/26","三色蒸蛋"
"臺中市","清水區","臺中市清水區高美國小","2018/11/26","有機油菜"
"臺中市","清水區","臺中市清水區高美國小","2018/11/26","白米飯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/26","美式濃湯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/26","蒲瓜三色"
"臺中市","清水區","臺中市清水區高美國小","2018/11/26","蘑菇醬燒豆腐"
"臺中市","清水區","臺中市清水區高美國小","2018/11/26","調味料"
"臺中市","清水區","臺中市清水區高美國小","2018/11/26","關東煮"
"臺中市","清水區","臺中市清水區高美國小","2018/11/27","柳菇四季豆"
"臺中市","清水區","臺中市清水區高美國小","2018/11/27","燕麥飯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/27","結頭排骨湯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/27","調味料"
"臺中市","清水區","臺中市清水區高美國小","2018/11/27","豆瓣竹筍"
"臺中市","清水區","臺中市清水區高美國小","2018/11/27","香酥炸雞翅"
"臺中市","清水區","臺中市清水區高美國小","2018/11/27","鵝白菜"
"臺中市","清水區","臺中市清水區高美國小","2018/11/28","古早味豬排"
"臺中市","清水區","臺中市清水區高美國小","2018/11/28","小瓜培根"
"臺中市","清水區","臺中市清水區高美國小","2018/11/28","烤蔥抓餅"
"臺中市","清水區","臺中市清水區高美國小","2018/11/28","調味料"
"臺中市","清水區","臺中市清水區高美國小","2018/11/28","鐵板麵"
"臺中市","清水區","臺中市清水區高美國小","2018/11/28","高麗菜"
"臺中市","清水區","臺中市清水區高美國小","2018/11/28","鳳梨地瓜湯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/29","南瓜炒蛋"
"臺中市","清水區","臺中市清水區高美國小","2018/11/29","咕咾肉"
"臺中市","清水區","臺中市清水區高美國小","2018/11/29","小米飯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/29","菠菜"
"臺中市","清水區","臺中市清水區高美國小","2018/11/29","調味料"
"臺中市","清水區","臺中市清水區高美國小","2018/11/29","野蔬味噌湯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/29","鐵板銀芽"
"臺中市","清水區","臺中市清水區高美國小","2018/11/30","冬瓜雞湯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/30","毛豆干丁"
"臺中市","清水區","臺中市清水區高美國小","2018/11/30","紫米飯"
"臺中市","清水區","臺中市清水區高美國小","2018/11/30","芹香洋白玉"
"臺中市","清水區","臺中市清水區高美國小","2018/11/30","調味料"
"臺中市","清水區","臺中市清水區高美國小","2018/11/30","青江菜"
"臺中市","清水區","臺中市清水區高美國小","2018/11/30","韓式泡菜魚丁"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/01","五穀米飯"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/01","塔香海茸"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/01","家常烤麩"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/01","山藥排骨湯"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/01","山藥湯"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/01","有機小白菜"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/01","有機小白菜素"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/01","牛奶"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/01","絲瓜炒麵筋"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/01","馬鈴薯燉肉"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/02","披薩"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/02","泡芙"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/02","白米飯"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/02","白醬義大利麵"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/02","紅k青花菜"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/02","紅k青花菜素"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/02","肉骨茶湯"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/02","肉骨茶素湯"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/02","茄汁義大利麵"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/02","轟炸雞腿"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/02","酥炸拼盤"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/02","醬燒素豆腐"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/02","醬燒豆腐"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/02","香蕉"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/05","冬瓜素鮮菇湯"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/05","冬瓜鮮菇湯"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/05","地瓜飯"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/05","海苔豆皮捲"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/05","炒素高麗菜"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/05","炒高麗菜"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/05","紅燒豬肉"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/05","芝麻雙結"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/05","香菇馬鈴薯"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/06","什錦素銀芽"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/06","什錦銀芽"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/06","客家米粉湯"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/06","客家米粉素湯"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/06","沙茶豆腸"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/06","炒素芥藍菜"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/06","炒芥藍菜"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/06","糙米飯"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/06","葡萄"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/06","麻油魚丁"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/07","家鄉油飯"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/07","家鄉油飯素"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/07","爆炒油菜"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/07","爆炒素油菜"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/07","腰果烤麩"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/07","腰果雞丁"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/07","芝麻包"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/07","酸辣湯"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/07","酸辣素湯"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/07","鹹蛋苦瓜"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/08","元氣蔬菜湯"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/08","元氣蔬菜素湯"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/08","南瓜豆腐"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/08","有機時蔬"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/08","有機時蔬素"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/08","紅燒獅子頭"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/08","素紅燒獅子頭"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/08","紫米飯"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/08","香炒干片"
"臺中市","清水區","臺中市清水區大楊國小","2018/11/09","牛奶"
