﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"南投縣","魚池鄉","南投縣魚池鄉新城國小","2018/08/31","洋蔥炒蛋"
"南投縣","魚池鄉","南投縣魚池鄉新城國小","2018/08/31","炒豆芽菜"
"南投縣","魚池鄉","南投縣魚池鄉新城國小","2018/08/31","調味料"
"南投縣","魚池鄉","南投縣魚池鄉新城國小","2018/08/31","黃瓜大骨湯"
"南投縣","魚池鄉","南投縣魚池鄉德化國小","2018/08/30","仙草蜜"
"南投縣","魚池鄉","南投縣魚池鄉德化國小","2018/08/30","炒豆芽菜"
"南投縣","魚池鄉","南投縣魚池鄉德化國小","2018/08/30","白米飯"
"南投縣","魚池鄉","南投縣魚池鄉德化國小","2018/08/30","筍干滷肉"
"南投縣","魚池鄉","南投縣魚池鄉德化國小","2018/08/30","調味料"
"南投縣","魚池鄉","南投縣魚池鄉德化國小","2018/08/30","黃瓜黑輪"
"南投縣","魚池鄉","南投縣魚池鄉德化國小","2018/08/31","味噌海芽湯"
"南投縣","魚池鄉","南投縣魚池鄉德化國小","2018/08/31","杏鮑雞丁"
"南投縣","魚池鄉","南投縣魚池鄉德化國小","2018/08/31","炒高麗菜"
"南投縣","魚池鄉","南投縣魚池鄉德化國小","2018/08/31","白米飯"
"南投縣","魚池鄉","南投縣魚池鄉德化國小","2018/08/31","蕃茄炒蛋"
"南投縣","魚池鄉","南投縣魚池鄉德化國小","2018/08/31","蘋果"
"南投縣","魚池鄉","南投縣魚池鄉共和國小","2018/08/30","味噌海芽湯"
"南投縣","魚池鄉","南投縣魚池鄉共和國小","2018/08/30","炒高麗菜"
"南投縣","魚池鄉","南投縣魚池鄉共和國小","2018/08/30","白米飯"
"南投縣","魚池鄉","南投縣魚池鄉共和國小","2018/08/30","筍干滷肉"
"南投縣","魚池鄉","南投縣魚池鄉共和國小","2018/08/30","調味料"
"南投縣","魚池鄉","南投縣魚池鄉共和國小","2018/08/30","香蕉"
"南投縣","魚池鄉","南投縣魚池鄉共和國小","2018/08/30","黃瓜麵筋"
"南投縣","魚池鄉","南投縣魚池鄉共和國小","2018/08/31","仙草蜜"
"南投縣","魚池鄉","南投縣魚池鄉共和國小","2018/08/31","杏鮑雞丁"
"南投縣","魚池鄉","南投縣魚池鄉共和國小","2018/08/31","炒豆芽菜"
"南投縣","魚池鄉","南投縣魚池鄉共和國小","2018/08/31","白米飯"
"南投縣","魚池鄉","南投縣魚池鄉共和國小","2018/08/31","蕃茄炒蛋"
"南投縣","魚池鄉","南投縣魚池鄉共和國小","2018/08/31","調味料"
"南投縣","國姓鄉","南投縣國姓鄉國姓國小","2018/08/30","塔香茄子(素)"
"南投縣","國姓鄉","南投縣國姓鄉國姓國小","2018/08/30","大瓜排骨湯"
"南投縣","國姓鄉","南投縣國姓鄉國姓國小","2018/08/30","大瓜排骨湯(素)"
"南投縣","國姓鄉","南投縣國姓鄉國姓國小","2018/08/30","洋蔥雞丁"
"南投縣","國姓鄉","南投縣國姓鄉國姓國小","2018/08/30","清香空心菜(素)"
"南投縣","國姓鄉","南投縣國姓鄉國姓國小","2018/08/30","燕麥飯"
"南投縣","國姓鄉","南投縣國姓鄉國姓國小","2018/08/30","芭樂"
"南投縣","國姓鄉","南投縣國姓鄉國姓國小","2018/08/30","蒜香空心菜"
"南投縣","國姓鄉","南投縣國姓鄉國姓國小","2018/08/30","麻婆豆腐"
"南投縣","國姓鄉","南投縣國姓鄉國姓國小","2018/08/30","麻婆豆腐(素)"
"南投縣","國姓鄉","南投縣國姓鄉國姓國小","2018/08/31","冬瓜山粉圓"
"南投縣","國姓鄉","南投縣國姓鄉國姓國小","2018/08/31","冬瓜山粉圓(素)"
"南投縣","國姓鄉","南投縣國姓鄉國姓國小","2018/08/31","南瓜彩繪"
"南投縣","國姓鄉","南投縣國姓鄉國姓國小","2018/08/31","南瓜彩繪(素)"
"南投縣","國姓鄉","南投縣國姓鄉國姓國小","2018/08/31","地瓜飯"
"南投縣","國姓鄉","南投縣國姓鄉國姓國小","2018/08/31","地瓜飯(素)"
"南投縣","國姓鄉","南投縣國姓鄉國姓國小","2018/08/31","清炒高麗菜"
"南投縣","國姓鄉","南投縣國姓鄉國姓國小","2018/08/31","清炒高麗菜(素)"
"南投縣","國姓鄉","南投縣國姓鄉國姓國小","2018/08/31","蘿蔔燒豆輪(素)"
"南投縣","國姓鄉","南投縣國姓鄉國姓國小","2018/08/31","鴿蛋肉燥"
"南投縣","國姓鄉","南投縣國姓鄉北山國小","2018/08/30","大瓜排骨湯"
"南投縣","國姓鄉","南投縣國姓鄉北山國小","2018/08/30","洋蔥雞丁"
"南投縣","國姓鄉","南投縣國姓鄉北山國小","2018/08/30","燕麥飯"
"南投縣","國姓鄉","南投縣國姓鄉北山國小","2018/08/30","芭樂"
"南投縣","國姓鄉","南投縣國姓鄉北山國小","2018/08/30","蒜香地瓜葉"
"南投縣","國姓鄉","南投縣國姓鄉北山國小","2018/08/30","麻婆豆腐"
"南投縣","國姓鄉","南投縣國姓鄉北山國小","2018/08/31","冬瓜山粉圓"
"南投縣","國姓鄉","南投縣國姓鄉北山國小","2018/08/31","地瓜飯"
"南投縣","國姓鄉","南投縣國姓鄉北山國小","2018/08/31","清炒高麗菜"
"南投縣","國姓鄉","南投縣國姓鄉北山國小","2018/08/31","金瓜彩繪"
"南投縣","國姓鄉","南投縣國姓鄉北山國小","2018/08/31","鴿蛋肉燥"
"南投縣","國姓鄉","南投縣國姓鄉北港國小","2018/08/30","海芽蛋花湯"
"南投縣","國姓鄉","南投縣國姓鄉北港國小","2018/08/30","炒豆芽菜"
"南投縣","國姓鄉","南投縣國姓鄉北港國小","2018/08/30","白米飯"
"南投縣","國姓鄉","南投縣國姓鄉北港國小","2018/08/30","碎瓜肉燥"
"南投縣","國姓鄉","南投縣國姓鄉北港國小","2018/08/30","調味料"
"南投縣","國姓鄉","南投縣國姓鄉北港國小","2018/08/30","香蕉"
"南投縣","國姓鄉","南投縣國姓鄉北港國小","2018/08/30","黃瓜黑輪"
"南投縣","國姓鄉","南投縣國姓鄉北港國小","2018/08/31","仙草蜜"
"南投縣","國姓鄉","南投縣國姓鄉北港國小","2018/08/31","洋蔥雞丁"
"南投縣","國姓鄉","南投縣國姓鄉北港國小","2018/08/31","炒高麗菜"
"南投縣","國姓鄉","南投縣國姓鄉北港國小","2018/08/31","糙米飯"
"南投縣","國姓鄉","南投縣國姓鄉北港國小","2018/08/31","蕃茄炒蛋"
"南投縣","國姓鄉","南投縣國姓鄉北港國小","2018/08/31","調味料"
"南投縣","國姓鄉","南投縣國姓鄉福龜國小","2018/08/30","大瓜排骨湯"
"南投縣","國姓鄉","南投縣國姓鄉福龜國小","2018/08/30","洋蔥雞丁"
"南投縣","國姓鄉","南投縣國姓鄉福龜國小","2018/08/30","燕麥飯"
"南投縣","國姓鄉","南投縣國姓鄉福龜國小","2018/08/30","芭樂"
"南投縣","國姓鄉","南投縣國姓鄉福龜國小","2018/08/30","蒜香地瓜葉"
"南投縣","國姓鄉","南投縣國姓鄉福龜國小","2018/08/30","麻婆豆腐"
"南投縣","國姓鄉","南投縣國姓鄉福龜國小","2018/08/31","冬瓜山粉圓"
"南投縣","國姓鄉","南投縣國姓鄉福龜國小","2018/08/31","清炒高麗菜"
"南投縣","國姓鄉","南投縣國姓鄉福龜國小","2018/08/31","白米飯"
"南投縣","國姓鄉","南投縣國姓鄉福龜國小","2018/08/31","金瓜彩繪"
"南投縣","國姓鄉","南投縣國姓鄉福龜國小","2018/08/31","鴿蛋肉燥"
"南投縣","國姓鄉","南投縣國姓鄉長流國小","2018/08/30","海芽蛋花湯"
"南投縣","國姓鄉","南投縣國姓鄉長流國小","2018/08/30","炒豆芽菜"
"南投縣","國姓鄉","南投縣國姓鄉長流國小","2018/08/30","白米飯"
"南投縣","國姓鄉","南投縣國姓鄉長流國小","2018/08/30","碎瓜肉燥"
"南投縣","國姓鄉","南投縣國姓鄉長流國小","2018/08/30","調味料"
"南投縣","國姓鄉","南投縣國姓鄉長流國小","2018/08/30","香蕉"
"南投縣","國姓鄉","南投縣國姓鄉長流國小","2018/08/30","黃瓜黑輪"
"南投縣","國姓鄉","南投縣國姓鄉長流國小","2018/08/31","仙草蜜"
"南投縣","國姓鄉","南投縣國姓鄉長流國小","2018/08/31","洋蔥雞丁"
"南投縣","國姓鄉","南投縣國姓鄉長流國小","2018/08/31","炒高麗菜"
"南投縣","國姓鄉","南投縣國姓鄉長流國小","2018/08/31","糙米飯"
"南投縣","國姓鄉","南投縣國姓鄉長流國小","2018/08/31","蕃茄炒蛋"
"南投縣","國姓鄉","南投縣國姓鄉長流國小","2018/08/31","調味料"
"南投縣","國姓鄉","南投縣國姓鄉南港國小","2018/08/30","大瓜排骨湯"
"南投縣","國姓鄉","南投縣國姓鄉南港國小","2018/08/30","洋蔥雞丁"
"南投縣","國姓鄉","南投縣國姓鄉南港國小","2018/08/30","燕麥飯"
"南投縣","國姓鄉","南投縣國姓鄉南港國小","2018/08/30","芭樂"
"南投縣","國姓鄉","南投縣國姓鄉南港國小","2018/08/30","蒜香地瓜葉"
"南投縣","國姓鄉","南投縣國姓鄉南港國小","2018/08/30","麻婆豆腐"
"南投縣","國姓鄉","南投縣國姓鄉南港國小","2018/08/31","冬瓜山粉圓"
"南投縣","國姓鄉","南投縣國姓鄉南港國小","2018/08/31","彩繪白菜"
"南投縣","國姓鄉","南投縣國姓鄉南港國小","2018/08/31","清炒高麗菜"
"南投縣","國姓鄉","南投縣國姓鄉南港國小","2018/08/31","白米飯"
"南投縣","國姓鄉","南投縣國姓鄉南港國小","2018/08/31","鮮奶"
"南投縣","國姓鄉","南投縣國姓鄉南港國小","2018/08/31","鴿蛋肉燥"
"南投縣","國姓鄉","南投縣國姓鄉育樂國小","2018/08/30","大瓜排骨湯"
"南投縣","國姓鄉","南投縣國姓鄉育樂國小","2018/08/30","洋蔥雞丁"
"南投縣","國姓鄉","南投縣國姓鄉育樂國小","2018/08/30","燕麥飯"
"南投縣","國姓鄉","南投縣國姓鄉育樂國小","2018/08/30","蒜香地瓜葉"
"南投縣","國姓鄉","南投縣國姓鄉育樂國小","2018/08/30","麻婆豆腐"
"南投縣","國姓鄉","南投縣國姓鄉育樂國小","2018/08/31","冬瓜山粉圓"
"南投縣","國姓鄉","南投縣國姓鄉育樂國小","2018/08/31","清炒高麗菜"
"南投縣","國姓鄉","南投縣國姓鄉育樂國小","2018/08/31","白米飯"
"南投縣","國姓鄉","南投縣國姓鄉育樂國小","2018/08/31","金瓜彩繪"
"南投縣","國姓鄉","南投縣國姓鄉育樂國小","2018/08/31","鴿蛋肉燥"
"南投縣","國姓鄉","南投縣國姓鄉港源國小","2018/08/30","大瓜排骨湯"
"南投縣","國姓鄉","南投縣國姓鄉港源國小","2018/08/30","洋蔥雞丁"
"南投縣","國姓鄉","南投縣國姓鄉港源國小","2018/08/30","燕麥飯"
"南投縣","國姓鄉","南投縣國姓鄉港源國小","2018/08/30","芭樂"
"南投縣","國姓鄉","南投縣國姓鄉港源國小","2018/08/30","蒜香地瓜葉"
"南投縣","國姓鄉","南投縣國姓鄉港源國小","2018/08/30","麻婆豆腐"
"南投縣","國姓鄉","南投縣國姓鄉港源國小","2018/08/31","冬瓜山粉圓"
"南投縣","國姓鄉","南投縣國姓鄉港源國小","2018/08/31","彩繪白菜"
"南投縣","國姓鄉","南投縣國姓鄉港源國小","2018/08/31","清炒高麗菜"
"南投縣","國姓鄉","南投縣國姓鄉港源國小","2018/08/31","白米飯"
"南投縣","國姓鄉","南投縣國姓鄉港源國小","2018/08/31","鴿蛋肉燥"
"南投縣","國姓鄉","南投縣國姓鄉長福國小","2018/08/30","海芽蛋花湯"
"南投縣","國姓鄉","南投縣國姓鄉長福國小","2018/08/30","炒豆芽菜"
"南投縣","國姓鄉","南投縣國姓鄉長福國小","2018/08/30","白米飯"
"南投縣","國姓鄉","南投縣國姓鄉長福國小","2018/08/30","碎瓜肉燥"
"南投縣","國姓鄉","南投縣國姓鄉長福國小","2018/08/30","調味料"
"南投縣","國姓鄉","南投縣國姓鄉長福國小","2018/08/30","香蕉"
"南投縣","國姓鄉","南投縣國姓鄉長福國小","2018/08/30","黃瓜黑輪"
"南投縣","國姓鄉","南投縣國姓鄉長福國小","2018/08/31","仙草蜜"
"南投縣","國姓鄉","南投縣國姓鄉長福國小","2018/08/31","洋蔥雞丁"
"南投縣","國姓鄉","南投縣國姓鄉長福國小","2018/08/31","炒高麗菜"
"南投縣","國姓鄉","南投縣國姓鄉長福國小","2018/08/31","糙米飯"
"南投縣","國姓鄉","南投縣國姓鄉長福國小","2018/08/31","蕃茄炒蛋"
"南投縣","國姓鄉","南投縣國姓鄉長福國小","2018/08/31","調味料"
"南投縣","國姓鄉","南投縣國姓鄉乾峰國小","2018/08/30","大瓜排骨湯"
"南投縣","國姓鄉","南投縣國姓鄉乾峰國小","2018/08/30","洋蔥雞丁"
"南投縣","國姓鄉","南投縣國姓鄉乾峰國小","2018/08/30","燕麥飯"
"南投縣","國姓鄉","南投縣國姓鄉乾峰國小","2018/08/30","芭樂"
"南投縣","國姓鄉","南投縣國姓鄉乾峰國小","2018/08/30","蒜香空心菜"
"南投縣","國姓鄉","南投縣國姓鄉乾峰國小","2018/08/30","麻婆豆腐"
"南投縣","國姓鄉","南投縣國姓鄉乾峰國小","2018/08/31","冬瓜山粉圓"
"南投縣","國姓鄉","南投縣國姓鄉乾峰國小","2018/08/31","地瓜飯"
"南投縣","國姓鄉","南投縣國姓鄉乾峰國小","2018/08/31","彩繪白菜"
"南投縣","國姓鄉","南投縣國姓鄉乾峰國小","2018/08/31","清炒高麗菜"
"南投縣","國姓鄉","南投縣國姓鄉乾峰國小","2018/08/31","鴿蛋肉燥"
"南投縣","水里鄉","南投縣水里鄉水里國小","2018/08/30","南瓜炒蛋"
"南投縣","水里鄉","南投縣水里鄉水里國小","2018/08/30","榨菜肉絲湯"
"南投縣","水里鄉","南投縣水里鄉水里國小","2018/08/30","白米飯"
"南投縣","水里鄉","南投縣水里鄉水里國小","2018/08/30","菜頭燒雞"
"南投縣","水里鄉","南投縣水里鄉水里國小","2018/08/30","調味料"
"南投縣","水里鄉","南投縣水里鄉水里國小","2018/08/30","青油菜"
"南投縣","水里鄉","南投縣水里鄉水里國小","2018/08/30","香蕉"
"南投縣","水里鄉","南投縣水里鄉水里國小","2018/08/31","冬瓜湯"
"南投縣","水里鄉","南投縣水里鄉水里國小","2018/08/31","大黃瓜什錦"
"南投縣","水里鄉","南投縣水里鄉水里國小","2018/08/31","白米飯"
"南投縣","水里鄉","南投縣水里鄉水里國小","2018/08/31","肉燥鴿蛋"
"南投縣","水里鄉","南投縣水里鄉水里國小","2018/08/31","調味料"
"南投縣","水里鄉","南投縣水里鄉水里國小","2018/08/31","青江菜"
"南投縣","水里鄉","南投縣水里鄉郡坑國小","2018/08/30","三菇湯"
"南投縣","水里鄉","南投縣水里鄉郡坑國小","2018/08/30","五穀米飯"
"南投縣","水里鄉","南投縣水里鄉郡坑國小","2018/08/30","南瓜炒蛋"
"南投縣","水里鄉","南投縣水里鄉郡坑國小","2018/08/30","大白菜"
"南投縣","水里鄉","南投縣水里鄉郡坑國小","2018/08/30","紅燒雞肉"
"南投縣","水里鄉","南投縣水里鄉郡坑國小","2018/08/30","香蕉"
"南投縣","水里鄉","南投縣水里鄉郡坑國小","2018/08/31","五榖米飯"
"南投縣","水里鄉","南投縣水里鄉郡坑國小","2018/08/31","大黃瓜什錦"
"南投縣","水里鄉","南投縣水里鄉郡坑國小","2018/08/31","海芽魚板湯"
"南投縣","水里鄉","南投縣水里鄉郡坑國小","2018/08/31","肉燥鴿蛋"
"南投縣","水里鄉","南投縣水里鄉郡坑國小","2018/08/31","青花菜"
"南投縣","水里鄉","南投縣水里鄉民和國小","2018/08/30","洋蔥肉片"
"南投縣","水里鄉","南投縣水里鄉民和國小","2018/08/30","炒高麗菜"
"南投縣","水里鄉","南投縣水里鄉民和國小","2018/08/30","白米飯"
"南投縣","水里鄉","南投縣水里鄉民和國小","2018/08/30","綠豆西米露"
"南投縣","水里鄉","南投縣水里鄉民和國小","2018/08/30","調味料"
"南投縣","水里鄉","南投縣水里鄉民和國小","2018/08/30","魚香茄子"
"南投縣","水里鄉","南投縣水里鄉民和國小","2018/08/31","三杯雞丁"
"南投縣","水里鄉","南投縣水里鄉民和國小","2018/08/31","炒四寶"
"南投縣","水里鄉","南投縣水里鄉民和國小","2018/08/31","炒豆芽菜"
"南投縣","水里鄉","南投縣水里鄉民和國小","2018/08/31","白米飯"
"南投縣","水里鄉","南投縣水里鄉民和國小","2018/08/31","調味料"
"南投縣","水里鄉","南投縣水里鄉民和國小","2018/08/31","青木瓜排骨湯"
"南投縣","水里鄉","南投縣水里鄉新興國小","2018/08/30","味噌海芽湯"
"南投縣","水里鄉","南投縣水里鄉新興國小","2018/08/30","炒高麗菜"
"南投縣","水里鄉","南投縣水里鄉新興國小","2018/08/30","白米飯"
"南投縣","水里鄉","南投縣水里鄉新興國小","2018/08/30","筍干燒肉"
"南投縣","水里鄉","南投縣水里鄉新興國小","2018/08/30","調味料"
"南投縣","水里鄉","南投縣水里鄉新興國小","2018/08/30","香蕉"
"南投縣","水里鄉","南投縣水里鄉新興國小","2018/08/30","黃瓜黑輪"
"南投縣","水里鄉","南投縣水里鄉新興國小","2018/08/31","仙草蜜"
"南投縣","水里鄉","南投縣水里鄉新興國小","2018/08/31","杏鮑雞丁"
"南投縣","水里鄉","南投縣水里鄉新興國小","2018/08/31","炒豆芽菜"
"南投縣","水里鄉","南投縣水里鄉新興國小","2018/08/31","白米飯"
"南投縣","水里鄉","南投縣水里鄉新興國小","2018/08/31","蕃茄炒蛋"
"南投縣","水里鄉","南投縣水里鄉新興國小","2018/08/31","調味料"
"南投縣","水里鄉","南投縣水里鄉永興國小","2018/08/30","三菇湯"
"南投縣","水里鄉","南投縣水里鄉永興國小","2018/08/30","南瓜炒蛋"
"南投縣","水里鄉","南投縣水里鄉永興國小","2018/08/30","白米飯"
"南投縣","水里鄉","南投縣水里鄉永興國小","2018/08/30","紅燒雞肉"
"南投縣","水里鄉","南投縣水里鄉永興國小","2018/08/30","調味料"
"南投縣","水里鄉","南投縣水里鄉永興國小","2018/08/30","青江菜"
"南投縣","水里鄉","南投縣水里鄉永興國小","2018/08/30","香蕉"
"南投縣","水里鄉","南投縣水里鄉永興國小","2018/08/31","大黃瓜什錦"
"南投縣","水里鄉","南投縣水里鄉永興國小","2018/08/31","油菜"
"南投縣","水里鄉","南投縣水里鄉永興國小","2018/08/31","海芽魚板湯"
"南投縣","水里鄉","南投縣水里鄉永興國小","2018/08/31","白米飯"
"南投縣","水里鄉","南投縣水里鄉永興國小","2018/08/31","肉燥鴿蛋"
"南投縣","水里鄉","南投縣水里鄉永興國小","2018/08/31","調味料"
"南投縣","水里鄉","南投縣水里鄉成城國小","2018/08/30","塔香海帶根"
"南投縣","水里鄉","南投縣水里鄉成城國小","2018/08/30","水果"
"南投縣","水里鄉","南投縣水里鄉成城國小","2018/08/30","炒青花椰"
"南投縣","水里鄉","南投縣水里鄉成城國小","2018/08/30","玉米濃湯"
"南投縣","水里鄉","南投縣水里鄉成城國小","2018/08/30","白米飯"
"南投縣","水里鄉","南投縣水里鄉成城國小","2018/08/30","香菇肉燥"
"南投縣","水里鄉","南投縣水里鄉成城國小","2018/08/31","仙草露"
"南投縣","水里鄉","南投縣水里鄉成城國小","2018/08/31","滷雞腿"
"南投縣","水里鄉","南投縣水里鄉成城國小","2018/08/31","炒高麗菜"
"南投縣","水里鄉","南投縣水里鄉成城國小","2018/08/31","白米飯"
"南投縣","水里鄉","南投縣水里鄉成城國小","2018/08/31","西芹炒黑輪"
"南投縣","信義鄉","南投縣信義鄉信義國小","2018/08/30","三菇湯"
"南投縣","信義鄉","南投縣信義鄉信義國小","2018/08/30","南瓜炒蛋"
"南投縣","信義鄉","南投縣信義鄉信義國小","2018/08/30","白米飯"
"南投縣","信義鄉","南投縣信義鄉信義國小","2018/08/30","紅燒雞肉"
"南投縣","信義鄉","南投縣信義鄉信義國小","2018/08/30","調味料"
"南投縣","信義鄉","南投縣信義鄉信義國小","2018/08/30","青江菜"
"南投縣","信義鄉","南投縣信義鄉信義國小","2018/08/30","香蕉"
"南投縣","信義鄉","南投縣信義鄉信義國小","2018/08/31","大黃瓜什錦"
"南投縣","信義鄉","南投縣信義鄉信義國小","2018/08/31","油菜"
"南投縣","信義鄉","南投縣信義鄉信義國小","2018/08/31","海芽魚板湯"
"南投縣","信義鄉","南投縣信義鄉信義國小","2018/08/31","白米飯"
"南投縣","信義鄉","南投縣信義鄉信義國小","2018/08/31","肉燥鴿蛋"
"南投縣","信義鄉","南投縣信義鄉信義國小","2018/08/31","調味料"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/08/30","海芽蕃茄豆腐湯"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/08/30","炒高麗菜"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/08/30","白米飯"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/08/30","茄子肉末"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/08/30","蒜泥白肉"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/08/30","調味料"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/08/31","冬瓜薑絲湯"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/08/31","地瓜飯"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/08/31","洋蔥雞丁"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/08/31","炒青花菜"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/08/31","菜脯蛋"
"南投縣","信義鄉","南投縣信義鄉羅娜國小","2018/08/31","調味料"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/08/30","沙茶肉片"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/08/30","炒豆芽菜"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/08/30","白米飯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/08/30","筍片朴菜湯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/08/30","菜脯蛋"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/08/30","調味料"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/08/30","香蕉"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/08/31","五穀飯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/08/31","炒高麗菜"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/08/31","玉米濃湯"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/08/31","瓜仔雞"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/08/31","茄子肉末"
"南投縣","信義鄉","南投縣信義鄉同富國小","2018/08/31","調味料"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/08/30","味噌海芽湯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/08/30","炒高麗菜"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/08/30","白米飯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/08/30","芋香四寶"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/08/30","蒙古烤肉"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/08/30","調味料"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/08/31","地瓜飯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/08/31","炒豆芽菜"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/08/31","甜玉米大骨湯"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/08/31","調味料"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/08/31","香菇瓜仔雞"
"南投縣","信義鄉","南投縣信義鄉愛國國小","2018/08/31","黃瓜什錦"
"南投縣","信義鄉","南投縣信義鄉人和國小","2018/08/30","味噌海芽湯"
"南投縣","信義鄉","南投縣信義鄉人和國小","2018/08/30","炒高麗菜"
"南投縣","信義鄉","南投縣信義鄉人和國小","2018/08/30","白米飯"
"南投縣","信義鄉","南投縣信義鄉人和國小","2018/08/30","芋香四寶"
"南投縣","信義鄉","南投縣信義鄉人和國小","2018/08/30","蒙古烤肉"
"南投縣","信義鄉","南投縣信義鄉人和國小","2018/08/30","調味料"
"南投縣","信義鄉","南投縣信義鄉人和國小","2018/08/31","五穀飯"
"南投縣","信義鄉","南投縣信義鄉人和國小","2018/08/31","炒豆芽菜"
"南投縣","信義鄉","南投縣信義鄉人和國小","2018/08/31","綠豆薏仁湯"
"南投縣","信義鄉","南投縣信義鄉人和國小","2018/08/31","調味料"
"南投縣","信義鄉","南投縣信義鄉人和國小","2018/08/31","香菇瓜仔雞"
"南投縣","信義鄉","南投縣信義鄉人和國小","2018/08/31","黃瓜什錦"
"南投縣","信義鄉","南投縣信義鄉地利國小","2018/08/30","味噌海芽湯"
"南投縣","信義鄉","南投縣信義鄉地利國小","2018/08/30","地瓜飯"
"南投縣","信義鄉","南投縣信義鄉地利國小","2018/08/30","滷雞腿"
"南投縣","信義鄉","南投縣信義鄉地利國小","2018/08/30","炒高麗菜"
"南投縣","信義鄉","南投縣信義鄉地利國小","2018/08/30","芋香四寶"
"南投縣","信義鄉","南投縣信義鄉地利國小","2018/08/30","調味料"
"南投縣","信義鄉","南投縣信義鄉地利國小","2018/08/31","客家小炒"
"南投縣","信義鄉","南投縣信義鄉地利國小","2018/08/31","滷肉燥"
"南投縣","信義鄉","南投縣信義鄉地利國小","2018/08/31","炒豆芽菜"
"南投縣","信義鄉","南投縣信義鄉地利國小","2018/08/31","糙米飯"
"南投縣","信義鄉","南投縣信義鄉地利國小","2018/08/31","綠豆薏仁湯"
"南投縣","信義鄉","南投縣信義鄉地利國小","2018/08/31","調味料"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/08/30","泡菜寬粉"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/08/30","海芽蛋花湯"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/08/30","炒豆芽菜"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/08/30","白米飯"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/08/30","蘿蔔滷肉"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/08/30","調味料"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/08/31","地瓜飯"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/08/31","炒高麗菜"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/08/31","花生麵筋"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/08/31","蕃茄炒蛋"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/08/31","調味料"
"南投縣","信義鄉","南投縣信義鄉東埔國小","2018/08/31","銀耳紅棗湯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/08/30","味噌海芽湯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/08/30","小米飯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/08/30","炒高麗菜"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/08/30","芋香四寶"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/08/30","蒙古烤肉"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/08/30","調味料"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/08/31","五穀飯"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/08/31","炒豆芽菜"
"南投縣","信義鄉","南投縣信義鄉潭南國小","2018/08/31","綠豆薏仁湯"
