﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/06","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","芥蘭菜","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/06","冠成食品工廠","=""93894308""","億大食品行","=""19936697""","蝦仁","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/06","冠成食品工廠","=""93894308""","仁愛蛋品有限公司","=""42571749""","蛋","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/06","冠成食品工廠","=""93894308""","佳順免洗餐具商行","=""14851353""","麵輪","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/06","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","白蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/06","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/06","冠成食品工廠","=""93894308""","層昌實業(肉品","=""97023887""","豬肉","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/07","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","洋芋","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/07","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/07","冠成食品工廠","=""93894308""","層昌實業(肉品","=""97023887""","豬肉片","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/07","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","洋蔥","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/07","冠成食品工廠","=""93894308""","層昌實業(肉品","=""97023887""","雞腿","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/07","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","紅蘿蔔小丁","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/07","冠成食品工廠","=""93894308""","億品香料有限公司","=""28755915""","黑胡椒粒","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/07","冠成食品工廠","=""93894308""","格萊商行","=""76656288""","非基改玉米粒","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/07","冠成食品工廠","=""93894308""","榮洲食品股份有限公司","=""86346832""","黑輪","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/07","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","洋蔥","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/07","冠成食品工廠","=""93894308""","佳順免洗餐具商行","=""14851353""","番茄醬","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/07","冠成食品工廠","=""93894308""","彰化縣農會","=""133310""","白米","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/07","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","蚵白菜","","","","CAS台灣優良農產品","=""121501"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/08","冠成食品工廠","=""93894308""","佳順免洗餐具商行","=""14851353""","冬瓜塊","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/08","冠成食品工廠","=""93894308""","佳順免洗餐具商行","=""14851353""","山粉圓","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/08","冠成食品工廠","=""93894308""","佳順免洗餐具商行","=""14851353""","可可粉","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/08","冠成食品工廠","=""93894308""","興麥食品有限公司","=""53156797""","包子","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/08","冠成食品工廠","=""93894308""","九新食品行","=""98824725""","排骨","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/08","冠成食品工廠","=""93894308""","格萊商行","=""76656288""","甜不辣","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/08","冠成食品工廠","=""93894308""","格萊商行","=""76656288""","米血","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/08","冠成食品工廠","=""93894308""","大佳麵行","=""21825633""","油麵","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/08","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","高麗菜","","","","CAS台灣優良農產品","=""121501"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/08","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/08","冠成食品工廠","=""93894308""","佳順免洗餐具商行","=""14851353""","義大利醬","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/08","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","莧菜","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/09","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","大黃瓜","","","","CAS台灣優良農產品","=""121503"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/09","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/09","冠成食品工廠","=""93894308""","彰化縣農會","=""133310""","白米","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/09","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","洋蔥","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/09","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/09","冠成食品工廠","=""93894308""","層昌實業(肉品","=""97023887""","肉片","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/09","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","白蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/09","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","蒜仁","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/09","冠成食品工廠","=""93894308""","仁愛蛋品有限公司","=""42571749""","雞蛋","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/09","冠成食品工廠","=""93894308""","億大食品行","=""19936697""","乳酪司","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/09","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/09","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","高麗菜","","","","CAS台灣優良農產品","=""121501"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/09","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","紅蘿蔔絲","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/09","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/09","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","青蔥","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/09","冠成食品工廠","=""93894308""","超品食品社(豆腐)","=""14859720""","非基改豆腐","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/10","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","金針菇","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/10","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/10","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","香菇","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/10","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","小白菜","","","","CAS台灣優良農產品","=""121501"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/10","冠成食品工廠","=""93894308""","彰化縣農會","=""133310""","白米","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/10","冠成食品工廠","=""93894308""","桂冠實業股份有限公司","=""18868215""","雲吞","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/10","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","青蔥","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/10","冠成食品工廠","=""93894308""","誠昌實業-肉品","=""23696585""","豬肉","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/10","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","白蘿蔔","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/10","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/10","冠成食品工廠","=""93894308""","永丞食品行","=""25773349""","鹽酥雞肉","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/13","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","九層塔","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/13","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","杏鮑菇","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/13","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","小黃瓜","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/13","冠成食品工廠","=""93894308""","超品食品社(豆腐)","=""14859720""","非基改豆腐","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/13","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","杏菜","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/13","冠成食品工廠","=""93894308""","彰化縣農會","=""133310""","白米","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/13","冠成食品工廠","=""93894308""","逢甲燒烤冷凍食品","=""26940886""","排骨","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/13","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","洋蔥","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/13","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","木耳絲","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/13","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/13","冠成食品工廠","=""93894308""","仁愛蛋品有限公司","=""42571749""","雞蛋","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/13","冠成食品工廠","=""93894308""","金東岳商行(許義佳豬血)","=""38921408""","豬血","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/13","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","酸菜絲","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/13","冠成食品工廠","=""93894308""","超品食品社(豆腐)","=""14859720""","非基改豆腐","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/14","冠成食品工廠","=""93894308""","逢甲燒烤冷凍食品","=""26940886""","翅小腿","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/14","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","油菜","","","","CAS台灣優良農產品","=""121501"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/14","冠成食品工廠","=""93894308""","彰化縣農會","=""133310""","白米","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/14","冠成食品工廠","=""93894308""","元品山產行","=""元品""","筍片","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/14","冠成食品工廠","=""93894308""","層昌實業(肉品","=""97023887""","排骨","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/14","冠成食品工廠","=""93894308""","億大食品行","=""19936697""","花枝丸","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/14","冠成食品工廠","=""93894308""","層昌實業(肉品","=""97023887""","豬肉絲","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/14","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","洋蔥","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/14","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/14","冠成食品工廠","=""93894308""","佳順免洗餐具商行","=""14851353""","蘑菇醬","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/15","冠成食品工廠","=""93894308""","興麥食品有限公司","=""53156797""","烤饅頭","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/15","冠成食品工廠","=""93894308""","大佳麵行","=""21825633""","烏龍麵","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/15","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","高麗菜","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/15","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/15","冠成食品工廠","=""93894308""","九新食品行","=""98824725""","熱狗","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/15","冠成食品工廠","=""93894308""","佳順免洗餐具商行","=""14851353""","番茄醬","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/15","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","空心菜","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/15","冠成食品工廠","=""93894308""","佳順免洗餐具商行","=""14851353""","紅豆","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/15","冠成食品工廠","=""93894308""","佳順免洗餐具商行","=""14851353""","粉圓","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/15","冠成食品工廠","=""93894308""","層昌實業(肉品","=""97023887""","雞腿","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/16","冠成食品工廠","=""93894308""","佳順免洗餐具商行","=""14851353""","味噌","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/16","冠成食品工廠","=""93894308""","超品食品社(豆腐)","=""14859720""","豆腐","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/16","冠成食品工廠","=""93894308""","佳順免洗餐具商行","=""14851353""","柴魚片","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/16","冠成食品工廠","=""93894308""","仁愛蛋品有限公司","=""42571749""","雞蛋","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/16","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","金針菇","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/16","冠成食品工廠","=""93894308""","佳順免洗餐具商行","=""14851353""","泡菜","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/16","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/16","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","包心菜","","","","CAS台灣優良農產品","=""121501"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/16","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","白蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/16","冠成食品工廠","=""93894308""","格萊商行","=""76656288""","火鍋料","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/16","冠成食品工廠","=""93894308""","九新食品行","=""98824725""","排骨","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/16","冠成食品工廠","=""93894308""","佳順免洗餐具商行","=""14851353""","照燒醬","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/16","冠成食品工廠","=""93894308""","彰化縣農會","=""133310""","白米","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/16","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","蚵白菜","","","","CAS台灣優良農產品","=""121501"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/17","冠成食品工廠","=""93894308""","層昌實業(肉品","=""97023887""","豬肉片","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/17","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","洋蔥","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/17","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","白蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/17","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/17","冠成食品工廠","=""93894308""","佳順免洗餐具商行","=""14851353""","沙茶醬","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/17","冠成食品工廠","=""93894308""","彰化縣農會","=""133310""","白米","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/17","冠成食品工廠","=""93894308""","佳順免洗餐具商行","=""14851353""","紫菜","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/17","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","薑絲","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/17","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/17","冠成食品工廠","=""93894308""","仁愛蛋品有限公司","=""42571749""","液蛋","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/17","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","蚵白菜","","","","CAS台灣優良農產品","=""121501"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/17","冠成食品工廠","=""93894308""","億大食品行","=""19936697""","乳酪絲","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/17","冠成食品工廠","=""93894308""","億品香料有限公司","=""28755915""","咖哩粉","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/17","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","洋芋","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/17","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/17","冠成食品工廠","=""93894308""","格萊商行","=""76656288""","非基改玉米粒","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/17","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","洋蔥","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/17","冠成食品工廠","=""93894308""","億大食品行","=""19936697""","香腸","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/17","冠成食品工廠","=""93894308""","裕興魚丸行","=""裕興""","貢丸","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","冠成食品工廠","=""93894308""","仁愛蛋品有限公司","=""42571749""","雞蛋","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","冠成食品工廠","=""93894308""","佳順免洗餐具商行","=""14851353""","榨菜","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","冠成食品工廠","=""93894308""","層昌實業(肉品","=""97023887""","肉絲","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","紅蘿蔔絲","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","薑絲","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","油菜","","","","CAS台灣優良農產品","=""121501"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","冠成食品工廠","=""93894308""","彰化縣農會","=""133310""","白米","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","冠成食品工廠","=""93894308""","佳順免洗餐具商行","=""14851353""","鳳梨罐頭","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","冠成食品工廠","=""93894308""","層昌實業(肉品","=""97023887""","排骨","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","洋蔥","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","白蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","冠成食品工廠","=""93894308""","桂冠實業股份有限公司","=""18868215""","雲吞","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","青蔥","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","正惠心便當工廠","=""93894784""","九新食品行","=""26929117""","玉米塊","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","正惠心便當工廠","=""93894784""","庄西合作農場","=""零6228670""","白蘿蔔","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","正惠心便當工廠","=""93894784""","榮洲食品股份有限公司","=""86346832""","黑豆干","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","正惠心便當工廠","=""93894784""","庄西合作農場","=""零6228670""","冬瓜","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","正惠心便當工廠","=""93894784""","庄西合作農場","=""零6228670""","地瓜","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","正惠心便當工廠","=""93894784""","彰化縣農會","=""彰化縣農會""","白米","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","正惠心便當工廠","=""93894784""","庄西合作農場","=""零6228670""","洋蔥","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","正惠心便當工廠","=""93894784""","福鎮農產行","=""93898326""","紅蘿蔔","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","正惠心便當工廠","=""93894784""","年佑軒有限公司","=""53289451""","豬肉","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","正惠心便當工廠","=""93894784""","庄西合作農場","=""零6228670""","高麗菜","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","正惠心便當工廠","=""93894784""","立達畜產食品行","=""13953803""","雞腿","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","正惠心便當工廠","=""93894784""","九新食品行","=""26929117""","花椰菜","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","正惠心便當工廠","=""93894784""","","","","玖順免洗餐具商行","=""14851353""","鹽","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","正惠心便當工廠","=""93894784""","","","","吉香企業有限公司","=""23274706""","醬油","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","正惠心便當工廠","=""93894784""","","","","玖順免洗餐具商行","=""14851353""","沙拉油","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","正惠心便當工廠","=""93894784""","","","","玖順免洗餐具商行","=""14851353""","耐炸油","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","正惠心便當工廠","=""93894784""","","","","玖順免洗餐具商行","=""14851353""","糖","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","誠美便當工廠","=""78621504""","大之禹總匯商行","=""25297182""","海帶芽","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","蔥珠","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","誠美便當工廠","=""78621504""","超品食品社","=""14859720""","豆腐","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化女子高級中學","2018/08/30","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","油菜","","","","",""
