﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/20","調味料"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/20","針味海茸"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/23","小米飯"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/23","油腐滷肉"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/23","海芽蛋花湯"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/23","炒胡瓜"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/23","調味料"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/23","魚香粉絲"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/19","炒高麗菜"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/19","玉米條湯"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/19","筍干滷肉"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/19","糙米飯"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/19","紅蘿蔔炒蛋"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/19","調味料"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/21","水果"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/21","滷豆干"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/21","炒油菜"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/21","筍香鹹粥"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/21","調味料"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/21","雙色饅頭"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/21","飯食"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/22","炒小白菜"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/22","燕麥飯"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/22","調味料"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/22","金沙豆腐"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/22","金茸三絲湯"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/22","香酥肉魚"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/28","冬瓜大骨湯"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/28","水果"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/28","炒油菜"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/28","炒通心麵"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/28","調味料"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/28","香Q滷蛋"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/28","麵食"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/27","古都肉燥"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/27","水果"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/27","洋芋培根"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/27","炒胡瓜"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/27","蕎麥飯"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/27","藥膳雞湯"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/27","調味料"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/26","五穀飯"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/26","沖繩山粉圓"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/26","炒高麗菜"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/26","玉米炒蛋"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/26","茄汁雞丁"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/26","調味料"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/30","冬瓜燴什錦"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/30","日式豆腐湯"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/30","炒小白菜"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/30","燕麥飯"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/30","調味料"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/30","麻油雞"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/29","家常豆腐"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/29","炒青江菜"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/29","玉米蛋花湯"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/29","糙米飯"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/29","調味料"
"南投縣","中寮鄉","南投縣中寮鄉廣福國小","2018/11/29","鹹香鯖魚"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/01","柑橘"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/01","糙米飯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/01","紅燒豆腐"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/01","翠綠小白菜"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/01","芋圓甜湯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/01","調味料"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/01","香酥花枝排"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/02","梅汁雞丁"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/02","爽口青江菜"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/02","白米飯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/02","蛋酥白菜"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/02","調味料"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/02","追加"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/02","銀芽油腐湯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/05","和風海絲"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/05","嫩綠鵝白菜"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/05","白米飯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/05","紫菜蛋花湯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/05","馬鈴薯燉肉"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/06","柳丁"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/06","清脆青江菜"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/06","玉米豆腐湯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/06","白米飯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/06","糖醋雞丁"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/06","螞蟻上樹"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/07","彩頭貢丸湯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/07","沙茶時蔬燴飯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/07","沙茶時蔬醬"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/07","脆口豆芽菜"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/07","茶葉蛋"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/07","調味料"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/08","五穀飯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/08","田園油菜"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/08","紅豆燕麥湯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/08","蝦皮蒲瓜"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/08","香蕉"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/08","香酥魚片"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/09","宮保雞丁"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/09","玉米炒肉茸"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/09","白米飯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/09","藥燉排骨湯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/09","調味料"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/09","鮮綠大陸妹"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/12","和風咖哩"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/12","培根高麗"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/12","清脆青江菜"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/12","白米飯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/12","調味料"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/12","鮮瓜菇菇湯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/13","地瓜燒肉"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/13","大白鮮魷"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/13","柑橘"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/13","玉米蛋花湯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/13","碧綠油菜"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/13","調味料"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/13","麥片飯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/14","什錦烏龍麵"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/14","什錦烏龍麵1"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/14","日式味噌湯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/14","田園大陸妹"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/14","芝麻包"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/14","調味料"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/15","冬瓜山粉圓"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/15","紫米飯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/15","葡萄"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/15","薑香絲瓜"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/15","調味料"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/15","豆香肉燥"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/15","黃金柳葉魚"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/16","快炒鵝白菜"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/16","白米飯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/16","紅蘿蔔炒蛋"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/16","菜頭燉湯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/16","蔥爆豬柳"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/16","調味料"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/19","海芽蛋花湯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/19","白米飯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/19","紅燒排骨"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/19","翠炒青江菜"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/19","蒲瓜春雨"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/19","調味料"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/20","柳丁"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/20","田園大陸妹"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/20","糙米飯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/20","結頭丸子湯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/20","調味料"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/20","香滷雞腿"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/20","麻婆豆腐"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/21","嫩綠鵝白菜"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/21","玉米芙蓉粥"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/21","玉米芙蓉粥1"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/21","調味料"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/21","銀絲卷"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/22","五穀飯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/22","什錦魯味"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/22","四喜甜湯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/22","清脆高麗菜"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/22","百香果"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/22","調味料"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/22","香酥鯖魚"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/23","洋蔥炒蛋"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/23","白米飯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/23","碧綠油菜"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/23","調味料"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/23","辣子雞丁"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/23","養生精力湯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/26","冬瓜排骨湯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/26","培根洋芋"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/26","清脆油菜"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/26","白米飯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/26","調味料"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/26","鴿蛋肉燥"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/27","三杯雞"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/27","柳丁"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/27","油蔥蒸蛋"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/27","燕麥飯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/27","白玉三絲湯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/27","翠綠青江菜"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/27","調味料"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/28","水晶餃2個"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/28","玉米濃湯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/28","田園鵝白菜"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/28","茄汁義大利醬1"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/28","茄汁義大利麵"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/28","調味料"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/29","回鍋肉片"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/29","時令菠菜"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/29","柑橘"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/29","椒鹽鮭魚"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/29","白米飯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/29","綠豆西米露"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/30","田園大陸妹"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/30","白米飯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/30","結頭雞湯"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/30","絲瓜麵線"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/30","蒜泥肉片"
"南投縣","魚池鄉","南投縣魚池鄉魚池國小","2018/11/30","調味料"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/01","五穀飯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/01","柑橘"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/01","樹子蒸魚"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/01","紅燒豆腐"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/01","翠綠小白菜"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/01","蘿蔔貢丸湯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/01","調味料"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/02","三杯雞"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/02","爽口青江菜"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/02","白米飯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/02","蛋酥白菜"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/02","調味料"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/02","追加麻油"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/02","銀芽油腐湯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/05","宮保豆干"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/05","清脆青江菜"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/05","玉米炒蛋"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/05","白米飯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/05","紅豆燕麥湯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/05","調味料"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/05","追加調味料"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/06","柳丁"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/06","田園油菜"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/06","白米飯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/06","糖醋雞丁"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/06","紫菜蛋花湯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/06","蝦皮蒲瓜"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/07","冬瓜排骨湯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/07","沙茶豬肉燴飯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/07","沙茶豬肉醬"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/07","脆口豆芽菜"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/07","茶葉蛋"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/07","調味料"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/08","嫩綠鵝白菜"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/08","燕麥飯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/08","蘿蔔雞湯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/08","螞蟻上樹"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/08","香蕉"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/08","香酥魚片"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/09","和風海絲"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/09","清炒大陸妹"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/09","玉米豆腐湯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/09","白米飯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/09","調味料"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/09","馬鈴薯燉肉"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/12","冬瓜山粉圓"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/12","木須高麗"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/12","白米飯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/12","紅蘿蔔炒蛋"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/12","調味料"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/12","酸菜麵腸"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/13","大白鮮魷"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/13","柑橘"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/13","玉米蛋花湯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/13","白米飯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/13","碧綠油菜"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/13","蔥爆豬柳"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/13","調味料"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/14","什錦烏龍麵"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/14","日式味噌湯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/14","田園大陸妹"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/14","芝麻包"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/15","紫米飯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/15","菜頭燉湯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/15","葡萄"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/15","薑香絲瓜"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/15","調味料"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/15","豆香肉燥"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/15","黃金柳葉魚"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/16","和風咖哩"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/16","培根高麗"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/16","快炒鵝白菜"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/16","白米飯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/16","調味料"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/16","鮮瓜菇菇湯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/19","四喜甜湯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/19","洋蔥炒蛋"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/19","白米飯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/19","翠炒青江菜"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/19","蜜汁豆干"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/19","調味料"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/20","什錦魯味"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/20","柳丁"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/20","田園大陸妹"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/20","糙米飯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/20","調味料"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/20","香酥鯖魚"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/20","黃瓜排骨湯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/21","嫩綠鵝白菜"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/21","玉米瘦肉粥"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/21","玉米瘦肉粥1"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/21","肉包子"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/21","調味料"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/22","五穀飯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/22","海芽蛋花湯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/22","清脆高麗菜"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/22","百香果"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/22","調味料"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/22","香滷雞腿"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/22","麻婆豆腐"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/23","白米飯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/23","碧綠油菜"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/23","紅燒豬喃"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/23","蒲瓜春雨"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/23","調味料"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/23","養生精力湯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/26","日式蒸蛋"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/26","清脆油菜"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/26","白米飯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/26","綠豆西米露"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/26","調味料"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/26","醬燒百頁"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/27","培根洋芋"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/27","清脆高麗菜"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/27","燕麥飯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/27","結頭雞湯"
"南投縣","魚池鄉","南投縣魚池鄉頭社國小","2018/11/27","調味料"
