﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/23","油豆腐"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/23","清炒菠菜"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/23","白飯"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/23","蕃茄黃豆芽蛋花湯"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/23","調味料"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/23","香菇滷肉"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/26","洋蔥燴京都調排"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/26","清炒菠菜"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/26","白飯"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/26","蒸蛋"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/26","螞蟻上樹"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/26","調味料"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/26","高麗菜味噌湯"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/27","五香滷雞"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/27","冬白菜滷魚羹"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/27","燒滷油豆腐蕃茄"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/27","白飯"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/27","調味料"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/27","豆芽菜炒韭菜"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/27","養樂多"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/28","塔香海茸"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/28","敏豆炒杏鮑菇"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/28","清炒油菜"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/28","白飯"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/28","碎肉滷油豆腐"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/28","蕃茄黃豆芽蛋花湯"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/28","調味料"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/29","海帶絲炒黃豆芽"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/29","海帶苗蛋花湯"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/29","清炒蚵白菜"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/29","炸雞翅小腿"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/29","白飯"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/29","茂谷柑"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/29","蕃茄燴蛋"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/29","調味料"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/30","榨菜肉絲拌意麵"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/30","花枝丸"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/30","調味料"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/30","酸辣湯"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/31","桂冠小湯圓甜湯"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/31","白飯"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/31","紅燒馬鈴薯豬肉"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/31","雞卷"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/31","魚香茄子"
"新北市","瑞芳區","新北市瑞芳區私立時雨高級中學","2018/03/31","麻婆豆腐"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/01","炒油菜"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/01","炒茄子"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/01","炸豬排"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/01","煎香腸"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/01","白飯"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/01","糖醋里肌"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/01","紅燒豆腐"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/01","蒜泥白肉"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/01","蕃茄炒蛋"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/01","調味料"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/01","豆棗"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/02","海帶結炒蘿蔔"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/02","滷肉"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/02","炒茄子"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/02","炒高麗菜"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/02","炸雞排"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/02","白飯"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/02","糖醋排骨"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/02","菜圃蛋"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/02","蒜泥白肉"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/02","調味料"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/02","豆棗"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/05","炒甜不辣"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/05","炒青花菜"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/05","炸紅糟肉"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/05","炸豬排"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/05","炸雞排"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/05","白飯"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/05","蒜泥白肉"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/05","蕃茄炒蛋"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/05","螞蟻上樹"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/05","調味料"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/05","豆棗"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/06","炒海帶絲"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/06","炒茄子"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/06","炒豆干"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/06","炸紅糟肉"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/06","炸豬排"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/06","炸雞腿"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/06","白飯"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/06","糖醋里肌"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/06","蒜泥白肉"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/06","調味料"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/06","豆棗"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/07","宮保雞丁"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/07","滷肉"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/07","炒豆芽菜"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/07","炒青花菜"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/07","炸豬排"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/07","炸雞排"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/07","白飯"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/07","紅燒豆腐"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/07","蒜泥白肉"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/07","蕃茄炒蛋"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/07","調味料"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/08","小黃瓜炒甜不辣"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/08","清炒白菜"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/08","炒高麗菜"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/08","炸紅糟肉"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/08","炸豬排"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/08","炸雞腿"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/08","白飯"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/08","糖醋里肌"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/08","蒜泥白肉"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/08","蕃茄炒蛋"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/08","調味料"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/09","滷筍絲"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/09","炒青花菜"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/09","炒高麗菜"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/09","炸紅糟肉"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/09","炸豬排"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/09","炸雞腿"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/09","白飯"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/09","糖醋里肌"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/09","菜圃蛋"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/09","調味料"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/09","豆棗"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/12","宮保雞丁"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/12","海帶結炒蘿蔔"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/12","炒油菜"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/12","炒茄子"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/12","炸豬排"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/12","炸雞腿"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/12","白飯"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/12","蒜泥白肉"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/12","調味料"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/12","豆棗"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/14","炒茄子"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/14","炒高麗菜"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/14","炸紅糟肉"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/14","炸豬排"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/14","炸雞腿"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/14","煎香腸"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/14","白飯"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/14","紅燒豆腐"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/14","菜圃蛋"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/14","調味料"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/14","豆棗"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/13","炒海帶絲"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/13","炒蚵白"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/13","炒高麗菜"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/13","炸豬排"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/13","炸雞排"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/13","炸雞腿"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/13","白飯"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/13","紅蘿蔔炒蛋"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/13","蒜泥白肉"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/13","調味料"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/13","豆棗"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/15","炒茄子"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/15","炒青花菜"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/15","炸豬排"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/15","炸雞腿"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/15","煎香腸"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/15","白飯"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/15","糖醋里肌"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/15","紅燒豆腐"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/15","蒜泥白肉"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/15","蕃茄炒蛋"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/15","調味料"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/16","小黃瓜炒甜不辣"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/16","海帶結炒蘿蔔"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/16","炒豆芽菜"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/16","炒青花菜"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/16","炸豬排"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/16","炸雞腿"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/16","煎香腸"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/16","白飯"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/16","蒜泥白肉"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/16","調味料"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/16","豆棗"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/19","炒茄子"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/19","炒高麗菜"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/19","炸紅糟肉"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/19","炸豬排"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/19","炸雞腿"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/19","玉米炒蛋"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/19","白飯"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/19","糖醋里肌"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/19","紅燒豆腐"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/19","調味料"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/19","豆棗"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/20","滷肉"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/20","炒茄子"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/20","炒豆干"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/20","炒青花菜"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/20","炒高麗菜"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/20","炸紅糟肉"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/20","炸豬排"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/20","炸雞排"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/20","白飯"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/20","調味料"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/20","豆棗"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/21","小黃瓜炒甜不辣"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/21","滷筍絲"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/21","炒茄子"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/21","炸紅糟肉"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/21","炸豬排"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/21","炸雞腿"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/21","玉米炒蛋"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/21","白飯"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/21","蒜泥白肉"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/21","調味料"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/21","豆棗"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/22","海帶結炒蘿蔔"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/22","炒高麗菜"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/22","炸紅糟肉"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/22","炸豬排"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/22","炸雞腿"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/22","白飯"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/22","菜圃蛋"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/22","蒜泥白肉"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/22","螞蟻上樹"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/22","調味料"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/22","豆棗"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/23","滷筍絲"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/23","炒茄子"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/23","炒青花菜"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/23","炸紅糟肉"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/23","炸豬排"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/23","炸雞排"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/23","白飯"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/23","糖醋里肌"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/23","蕃茄炒蛋"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/23","調味料"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/23","豆棗"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/26","小黃瓜炒甜不辣"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/26","炒青花菜"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/26","炒高麗菜"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/26","炸豬排"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/26","炸雞排"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/26","煎香腸"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/26","蒜泥白肉"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/26","蕃茄炒蛋"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/26","調味料"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/26","豆棗"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/26","＿白飯"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/27","炒茄子"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/27","炒豆芽菜"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/27","炒青江菜"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/27","炸豬排"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/27","炸雞腿"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/27","煎香腸"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/27","玉米炒蛋"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/27","白飯"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/27","蒜泥白肉"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/27","調味料"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/27","豆棗"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/28","滷筍絲"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/28","炒茄子"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/28","炒高麗菜"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/28","炸豬排"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/28","炸雞腿"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/28","煎香腸"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/28","白飯"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/28","糖醋里肌"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/28","菜圃蛋"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/28","調味料"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/28","豆棗"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/29","小黃瓜炒甜不辣"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/29","炒豆干"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/29","炒高麗菜"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/29","炸豬排"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/29","炸雞腿"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/29","白飯"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/29","糖醋里肌"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/29","菜圃蛋"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/29","蒜泥白肉"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/29","調味料"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/29","豆棗"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/30","油豆腐"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/30","炒油菜"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/30","炒高麗菜"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/30","炸豬排"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/30","炸雞腿"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/30","煎香腸"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/30","白飯"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/30","蒜泥白肉"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/30","蕃茄炒蛋"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/30","調味料"
"新北市","新店區","新北市新店區開明高級職業學校","2018/03/30","豆棗"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/01","京都排骨"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/01","味噌拉麵"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/01","塔香海茸"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/01","枸杞高麗菜"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/01","椒麻雞排"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/01","炸鍋貼"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/01","白飯"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/01","蔥爆牛肉片"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/01","蜜汁雞丁"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/01","親子丼"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/01","調味料"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/01","雞米花乾拌麵"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/01","青蔥炒蛋"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/01","餛飩貢丸麵"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/02","咖哩豆腐"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/02","回鍋肉"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/02","宮保雞丁"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/02","招牌炸醬麵"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/02","爌肉飯"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/02","牛肉湯餃"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/02","白飯"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/02","紅燒冬瓜"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/02","紅燒牛肉麵"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/02","蒜香四季豆"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/02","蔥燒雞排"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/02","調味料"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/02","韓式部隊鍋"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/02","黯然消魂飯"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/05","卡拉雞乾拌麵"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/05","咖哩雞排"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/05","水餃"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/05","沙茶火鍋"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/05","滷油豆腐"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/05","炸醬蓋飯"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/05","田園炒蛋"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/05","白飯"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/05","蒜泥白肉"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/05","蔥爆豬柳"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/05","蜜汁鱈魚"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/05","調味料"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/05","豆皮高麗菜"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/05","豚骨拉麵"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/06","四季豆拌素肉絲"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/06","沙茶豬柳"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/06","炸鍋貼"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/06","烤雞腿乾拌麵"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/06","照燒肉片"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/06","白飯"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/06","糖醋土魠魚"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/06","肉燥乾拌麵"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/06","蒜味高麗菜"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/06","調味料"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/06","辣味卡拉雞"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/06","鮑菇百頁"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/06","麻辣王子麵"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/06","黯然消魂飯"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/07","味噌拉麵"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/07","和風豬排"
"新北市","泰山區","新北市泰山區泰山高級中學","2018/03/07","招牌炸醬麵"
