﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/24","牛肉包"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/24","空心菜"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/24","辣椒"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/24","青蔥"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/28","咖哩三丁"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/28","洋蔥"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/28","玉米可樂餅"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/28","白飯"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/28","雞柳條"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/28","香腸"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/25","原味腿肉丁"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/25","干貝酥"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/25","洋蔥"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/25","白飯"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/25","豬肉片"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/25","香腸"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/26","媽媽拉麵"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/26","滷蛋"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/26","無骨香雞排"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/26","香腸"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/26","高麗菜 "
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/27","乳酪絲"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/27","洋蔥"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/27","白飯"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/27","青花椰"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/27","黃金豬排"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/30","日式拉麵"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/30","洋蔥"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/30","菲力雞排"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/30","薯餅"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/30","香腸"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/30","馬k丁"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/02","咖哩洋芋"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/02","油菜"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/02","瓜仔肉燥"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/02","白飯"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/02","米血糕"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/02","紅絲炒蛋"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/02","調味料"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/02","香酥雞腿"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/03","咖哩"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/03","火腿片"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/03","白煮蛋"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/03","白飯"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/03","菲力雞排"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/03","調味料"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/03","青花菜"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/09","三色麵筋"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/09","五印豆干"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/09","白飯"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/09","紅絲炒蛋"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/09","調味料"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/09","豆芽素鴨"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/09","里肌肉排"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/09","青花菜"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/11","小白菜"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/11","小雞塊"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/11","懷舊大排"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/11","沙茶洋蔥肉絲"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/11","滷蛋"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/11","白飯"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/11","蝦皮高麗菜"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/11","調味料"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/10","油麵"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/10","滷蛋"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/10","貢丸"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/10","香菇肉羹"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/10","香菜"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/12","水餃"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/12","酸辣湯"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/12","香菜"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/12","黃金里肌"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/13","咖哩洋芋"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/13","扁魚大白菜"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/13","滷蛋"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/13","滷雞排"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/13","白飯"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/13","菠菜"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/13","醬爆肉絲"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/16","三色玉米"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/16","五香豆干丁"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/16","白飯"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/16","花枝丸"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/16","蝦皮高麗菜"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/16","青花菜"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/16","黃金里肌"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/17","咖哩洋芋"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/17","油菜"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/17","洋蔥肉絲"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/17","滷雞腿"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/17","白花菜"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/17","白飯"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/17","翡翠燒賣"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/18","牛排麵"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/18","白煮蛋"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/18","茄汁肉醬"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/18","青花菜"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/18","黃金里肌"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/19","三色玉米"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/19","三蔬冬粉"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/19","小白菜"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/19","洋蔥炒蛋"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/19","白飯"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/19","米血糕"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/19","香酥雞腿"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/20","三色大白菜"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/20","咖哩洋芋"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/20","松花捲"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/20","白飯"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/20","菜脯炒蛋"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/20","菠菜"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/20","黃金里肌"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/23","三色玉米"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/23","三色豆菜"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/23","乾煸四季豆"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/23","卡啦雞排"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/23","白飯"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/23","美式香腸"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/23","高麗菜"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/24","前腿肉片"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/24","小拉麵"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/24","海芽"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/24","玉米粒"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/24","白煮蛋"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/24","豚骨味噌湯"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/24","黃豆芽"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/25","小白菜"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/25","滷蛋"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/25","番茄豆腐"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/25","白飯"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/25","米血糕"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/25","菲力雞排"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/25","蝦皮高麗菜"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/26","滷蛋"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/26","火腿片"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/26","白飯"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/26","親子丼"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/26","青花菜"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/26","香酥雞丁"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/27","咖哩洋芋"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/27","格蘭菜"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/27","海帶結"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/27","滷雞排"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/27","白飯"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/27","紅絲豆薯炒蛋"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/27","螞蟻上樹"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/30","咖哩蛋炒飯"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/30","日式豬排"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/30","滷蛋"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/30","白飯"
"高雄市","三民區","高雄市三民區私立樹德家商","2018/04/30","青江菜"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/02","五香滷蛋"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/02","玉米"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/02","白米飯"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/02","紅燒海帶"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/02","胡椒雞柳"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/02","蜜汁雞"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/02","調味料"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/02","青菜"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/03","炸豬排"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/03","白米飯"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/03","白菜"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/03","肉燥"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/03","荷包蛋"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/03","調味料"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/03","青菜"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/03","香腸"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/09","五香滷蛋"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/09","沙茶豬肉"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/09","白米飯"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/09","脆皮雞排"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/10","五香滷蛋"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/10","手工水餃"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/10","無骨雞排"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/10","花枝丸"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/11","煎蛋"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/11","白米飯"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/11","白菜"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/11","糖醋雞丁"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/11","紅燒豆腐"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/11","肉燥"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/11","青菜"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/12","大溪豆干"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/12","炒飯"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/12","熱狗"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/12","花枝丸"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/12","薯餅"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/12","青菜"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/12","鹽酥雞"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/13","五香滷蛋"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/13","白米飯"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/13","白菜"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/13","肉燥"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/13","花枝丸"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/13","青菜"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/13","香酥雞腿排"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/16","五香滷蛋"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/16","玉米"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/16","白米飯"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/16","胡椒雞柳"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/16","蜜汁雞"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/16","青菜"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/16","黃金薯餅"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/17","炸豬排"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/17","白米飯"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/17","肉燥"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/17","花枝丸"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/17","荷包蛋"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/17","青菜"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/17","香腸"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/18","干貝酥"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/18","煎蛋"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/18","白米飯"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/18","青菜"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/18","香酥雞排"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/18","黃金薯餅"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/19","五香滷蛋"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/19","沙茶豬肉"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/19","炸雞排"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/19","白米飯"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/19","花枝丸"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/20","大溪豆干"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/20","熱狗"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/20","花枝丸"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/20","蛋炒飯"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/20","青菜"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/20","鹽酥雞"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/20","黃金薯餅"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/23","滷味海帶"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/23","白米飯"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/23","白菜"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/23","肉燥"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/23","青菜"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/23","香腸"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/23","香酥雞腿排"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/24","手工水餃"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/24","花枝丸"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/24","茶葉蛋"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/24","鮮嫩雞排"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/25","煎蛋"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/25","玉米"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/25","白米飯"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/25","糖醋雞丁"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/25","紅燒豆腐"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/25","青菜"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/25","香菇肉燥"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/26","五香滷蛋"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/26","熱狗"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/26","青菜"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/26","香酥雞排"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/26","鱈魚丸"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/26","麵"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/27","沙茶羊肉"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/27","熱狗"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/27","白米飯"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/27","香酥雞排"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/27","黃金薯餅"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/30","五香滷蛋"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/30","沙茶豬肉"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/30","白米飯"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/30","脆皮雞排"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/30","花枝丸"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/02","卡拉雞御飯捲"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/02","茄汁蛋包飯"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/03","韓式泡菜起司豬肉蓋飯"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/10","小上海香酥雞餐盒"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/10","日式燒肉飯捲"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/11","雞米花捲餅"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/13","檸檬雞柳飯捲"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/13","櫻花蝦炒飯"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/23","咖哩牛肉焗烤飯"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/23","法式乳酪絲培根御飯捲"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/24","韓式泡菜豬肉拌飯"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/24","龍蝦沙拉飯捲"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/25","拿坡里披薩套餐"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/25","櫻花蝦炒飯"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/26","卡拉雞御飯捲"
"高雄市","三民區","高雄市三民區市立高雄中學","2018/04/26","日式壽喜燒蓋飯"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/02","小番茄"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/02","枸杞菠菜"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/02","榨菜肉絲"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/02","白米飯"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/02","白菜火鍋湯"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/02","酥炸雞腿x1"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/03","扁蒲肉燥"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/03","橘子"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/03","沙茶魷魚圈"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/03","白米飯"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/03","蔥酥高麗菜"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/03","黃瓜肉絲湯"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/09","扁魚白菜"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/09","柴魚蒸蛋"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/09","白米飯"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/09","紫菜金菇湯"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/09","蘿蔔燜肉"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/09","香蕉"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/10","冬瓜排骨酥湯"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/10","芝麻油菜"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/10","西瓜"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/10","鹹蛋蒸肉"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/10","麥片飯"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/10","麵腸肉片"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/11","咖哩雞"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/11","地瓜芝麻球x2"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/11","山粉圓甜湯"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/11","白米飯"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/11","西芹鮮菇"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/12","大滷麵湯料"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/12","牛排麵"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/12","豆沙包x1"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/12","豆漿"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/12","酸菜黃豆芽"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/12","黑胡椒毛豆筴"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/13","培根小白菜"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/13","奇異果"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/13","宮保甜不辣"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/13","胚芽飯"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/13","茄汁豬肉"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/13","酸辣湯"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/16","梅子雞"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/16","玉米香菇魚丸湯"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/16","白米飯"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/16","肉燥銀芽"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/16","葡萄"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/16","蒜香萵苣"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/17","燕麥飯"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/17","芭樂"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/17","花燴黃瓜"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/17","豆薯蛋花湯"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/17","金茸細粉"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/17","香菇肉燥"
"高雄市","楠梓區","高雄市楠梓區國立中山大學附屬國光高級中學","2018/04/18","四神湯"
