﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/27","紅燒肉排"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/27","綠豆湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/27","青江菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/27","麻婆豆腐"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/28","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/28","椒鹽魚片"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/28","滷雞翅"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/28","玉米濃湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/28","紅燒冬瓜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/28","紫米飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/28","豆芽菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/03","Q米飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/03","洋蔥炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/03","滷花生筍絲"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/03","番茄蛋花湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/03","青江菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/03","麻婆豆腐"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/04","十穀飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/04","地瓜甜湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/04","桂筍肉絲"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/04","滷香雞蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/04","酥炸鰻魚"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/04","高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/05","菠菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/05","蜜汁排骨"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/05","貢丸湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/05","鮪魚火腿炒飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/06","宮保雞丁"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/06","紫米飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/06","紫菜蛋花湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/06","肉絲炒海帶絲"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/06","花椰菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/06","茄汁滑蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/07","大瓜鮮炒"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/07","榨菜肉絲湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/07","白蘿蔔"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/07","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/07","紅燒排骨"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/07","蟹肉蒸蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/10","Q米飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/10","洋蔥炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/10","田園四色"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/10","紅燒油豆腐"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/10","紫菜蛋花湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/10","靑江菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/11","十穀飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/11","古早味蒸蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/11","燒仙草"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/11","糖醋排骨"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/11","螞蟻上樹"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/11","高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/12","滷白菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/12","漢堡"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/12","炸地瓜條"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/12","米粉湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/12","雞塊"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/13","Q米飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/13","梅干肉片"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/13","玉米濃湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/13","花椰菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/13","茄汁滑蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/13","韭菜炒豆干"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/14","丁香魚炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/14","日式味噌湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/14","毛豆炒絞肉"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/14","炸黃魚"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/14","白蘿蔔"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/14","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/17","Q米飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/17","煎雞蛋豆腐"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/17","田園四色"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/17","菜脯蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/17","關東煮"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/17","青江菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/18","十穀飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/18","沙茶燴肉"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/18","滷香雞蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/18","紅豆燕麥湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/18","高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/18","鱈魚"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/19","大白菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/19","滷里肌肉片"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/19","炒米粉"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/19","酸辣湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/20","Q米飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/20","梅干肉片"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/20","炸甜不辣"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/20","紫菜蛋花湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/20","花椰菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/20","茄汁滑蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/21","南瓜湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/21","大瓜鮮炒"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/21","白蘿蔔"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/21","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/21","紅糟肉絲"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/21","蟹肉蒸蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/24","Q米飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/24","桂筍炒杏鮑菇"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/24","洋蔥炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/24","炒冬粉"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/24","番茄蛋花湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/24","高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/25","十穀飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/25","干貝蒸蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/25","海帶炒肉片"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/25","炸鯖魚"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/25","紅豆湯圓湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/25","青江菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/26","肉羹麵線"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/26","菠菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/26","鐵路排骨"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/27","三色蒸蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/27","土魠魚塊"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/27","紅糟雞腿"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/27","紫米飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/27","花椰菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/27","蘿蔔貢丸湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/28","地瓜餃"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/28","炒米粉"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/28","炒花椰菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/28","炸黃魚"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/28","燙小卷"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/28","糖醋排骨"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/28","肉羹湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/28","蒜泥蝦"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/28","蜜汁雞翅"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/12/28","蝦捲"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/03","小米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/03","海帶芽蛋花湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/03","滷油豆腐"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/03","炒捲心菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/03","炒海帶絲"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/03","番茄炒蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/03","紅豆芋圓湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/03","香蕉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/04","橘子"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/04","炒捲心菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/04","炸鮮魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/04","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/04","糖醋肉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/04","芋頭鴨肉湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/04","蛤蠣炒白精靈菇"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/05","奇異果"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/05","海鮮拉麵"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/05","炒包心菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/05","炸甜不辣"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/06","炒奶油白菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/06","炒麵腸"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/06","炸雞翅"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/06","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/06","蘋果"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/06","蛤蠣燒金針菇"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/06","香菇雞湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/07","味增魚湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/07","滷章魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/07","炒萵苣"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/07","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/07","紅燒五花肉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/07","肉絲炒豆皮"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/07","蘋果"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/10","乾煸四季豆"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/10","小米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/10","炒捲心菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/10","玉米濃湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/10","玉米炒蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/10","紅豆銀耳湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/10","麻油猴頭菇"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/11","五花肉燒海帶絲"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/11","排骨蘿蔔湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/11","洋蔥燒肉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/11","炒高麗菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/11","炸鱸魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/11","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/11","蘋果"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/11","香蕉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/12","滷味拼盤"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/12","火龍果"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/12","炒大白菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/12","紅糟炒飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/12","酸辣湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/13","奇異果"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/13","清蒸小卷"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/13","炒奶油白菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/13","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/13","糖醋里肌肉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/13","魚丸湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/13","魚香茄子"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/14","三杯雞"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/14","乾煎白帶魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/14","咖哩粉絲"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/14","橘子"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/14","海帶芽蛋花湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/14","炒萵苣"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/14","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/17","橘子"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/17","洋蔥炒蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/17","海帶芽蛋花湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/17","炒捲心菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/17","炒花椰菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/17","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/17","紅豆芋圓湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/17","豆腐羹"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/18","榨菜肉絲湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/18","橘子"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/18","炒青江菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/18","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/18","絲瓜蛤蠣"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/18","菜脯蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/18","麻油香菇悶雞"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/19","棗子"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/19","水餃"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/19","炒高麗菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/19","酸辣湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/19","鹹酥雞"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/20","油雞"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/20","炒高麗菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/20","炸鱸魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/20","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/20","芋頭鴨肉湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/20","蓮霧"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/20","麻婆豆腐"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/21","排骨海帶湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/21","橘子"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/21","炒萵苣"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/21","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/21","糖醋里肌肉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/21","紅燒烏魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/21","蝦仁炒蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/22","五花肉燒海帶絲"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/22","咖哩雞"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/22","柿子"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/22","清蒸虱目魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/22","炒捲心菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/22","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/22","鱸魚湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/24","咖哩"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/24","橘子"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/24","炒捲心菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/24","玉米濃湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/24","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/24","糖醋蓮子雞"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/24","紅豆芋圓湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/24","菜脯蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/25","乾煸四季豆"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/25","清蒸虱目魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/25","滷雞腿"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/25","炒高麗菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/25","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/25","蘋果"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/25","貢丸湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/26","火鍋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/26","葡萄"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/27","棗子"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/27","滷雞翅"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/27","炒白菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/27","炸比目魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/27","燒鮮菇"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/27","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/27","香菇雞湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/28","味增魚湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/28","橘子"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/28","炒大陸妹"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/28","炸雞排"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/28","番茄炒蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/28","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/12/28","蒜炒蝦"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/03","小米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/03","海帶芽蛋花湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/03","滷油豆腐"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/03","炒捲心菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/03","炒海帶絲"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/03","番茄炒蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/03","紅豆芋圓湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/03","香蕉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/04","橘子"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/04","炒捲心菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/04","炸鮮魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/04","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/04","糖醋肉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/04","芋頭鴨肉湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/04","蛤蠣炒白精靈菇"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/05","奇異果"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/05","海鮮拉麵"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/05","炒包心菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/05","炸甜不辣"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/06","炒奶油白菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/06","炒麵腸"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/06","炸雞翅"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/06","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/06","蘋果"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/06","蛤蠣燒金針菇"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/06","香菇雞湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/07","味增魚湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/07","滷章魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/07","炒萵苣"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/07","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/07","紅燒五花肉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/07","肉絲炒豆皮"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/07","蘋果"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/10","乾煸四季豆"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/10","小米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/10","炒捲心菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/10","玉米濃湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/10","玉米炒蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/12/10","紅豆銀耳湯"
