﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/06","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/06","絲瓜炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/06","芹菜貢丸湯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/06","調味料"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/06","香蕉"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/07","三色燴玉米"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/07","南瓜排骨湯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/07","奇異果"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/07","滷雞翅"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/07","調味料"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/07","麵疙瘩"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/08","四季豆炒馬鈴薯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/08","橘子"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/08","白飯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/08","腐皮高麗菜"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/08","調味料"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/08","餛飩湯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/08","鹽酥雞"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/09","洋蔥豬柳"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/09","滷海帶豆干"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/09","白飯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/09","紫菜湯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/09","調味料"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/09","鮮奶"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/09","鮮菇油菜"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/12","炒空心菜"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/12","瓜子肉"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/12","白飯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/12","紅蘿蔔炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/12","調味料"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/12","酸菜豬血湯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/12","鮮奶"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/13","炸什錦"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/13","炸地瓜條"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/13","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/13","芭樂"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/13","芹菜貢丸湯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/13","薑絲小白菜"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/13","調味料"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/14","柳丁"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/14","榨菜三絲"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/14","滷雞腿"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/14","炸醬麵"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/14","調味料"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/14","魚丸湯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/15","什錦咖哩"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/15","冬瓜蛤蜊湯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/15","炒小白菜"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/15","白菜滷"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/15","白飯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/15","葡萄"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/15","調味料"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/16","四季豆炒馬鈴薯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/16","白飯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/16","腐皮高麗菜"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/16","調味料"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/16","餛飩湯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/16","鮮奶"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/16","鹽酥雞"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/19","冬瓜蛤蜊湯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/19","炒雙色花椰菜"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/19","白飯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/19","紅蘿蔔炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/19","調味料"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/19","馬鈴薯焢雞肉"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/19","鮮奶"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/20","橘子"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/20","海帶芽湯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/20","炒玉米粒"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/20","炸花枝丸"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/20","白帶魚"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/20","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/20","調味料"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/21","三杯雞"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/21","南瓜炒米粉"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/21","米豆排骨湯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/21","葡萄"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/21","調味料"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/22","培根高麗菜"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/22","菜脯炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/22","蘋果"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/22","調味料"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/22","酸辣湯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/22","銀絲卷"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/22","香煎肉排"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/23","滷肉"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/23","燴三色"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/23","玉米蛋花湯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/23","白飯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/23","調味料"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/23","鮑菇青江菜"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/23","鮮奶"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/26","洋蔥炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/26","白飯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/26","調味料"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/26","豆豉排骨"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/26","香菇雞湯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/26","鮑菇青江菜"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/26","鮮奶"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/27","奇異果"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/27","柳葉魚"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/27","海菜吻仔魚湯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/27","炒空心菜"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/27","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/27","蕃茄豆腐炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/27","調味料"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/28","橘子"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/28","滷蛋"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/28","滷雞翅"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/28","米粉湯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/28","調味料"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/29","四季豆炒馬鈴薯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/29","柳丁"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/29","炸地瓜條"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/29","白飯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/29","調味料"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/29","酸辣湯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/29","鹽酥雞"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/30","滷白菜"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/30","瓜子雞"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/30","白飯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/30","絲瓜炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/30","芹菜貢丸湯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/30","調味料"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/11/30","鮮奶"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/01","滷味雙色"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/01","炒三色"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/01","炒胡瓜"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/01","紫米飯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/01","貢丸湯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/01","香蕉"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/02","五穀飯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/02","木耳炒豆干"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/02","糖醋雞"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/02","高麗菜"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/02","黑輪米血湯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/05","小管炒大黃瓜"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/05","小米飯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/05","炒小白菜"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/05","炸雞排"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/05","紫菜魚丸湯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/06","喜相逢"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/06","炒大白菜"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/06","爌肉"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/06","紫米飯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/06","香蕉"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/06","鳳梨雞"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/07","拉麵"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/07","炸醬乾麵"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/07","牛奶"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/07","當歸冬瓜雞湯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/07","荷包蛋"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/07","麻醬三絲"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/08","奇異果"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/08","沙茶里肌"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/08","炒青江菜"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/08","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/08","酸辣湯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/08","醬香豆腐"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/09","五穀米"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/09","可樂豬腳"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/09","四神湯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/09","炒油菜"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/09","螞蟻上樹"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/12","味增白菜豆腐湯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/12","小米飯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/12","炒海茸"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/12","肉絲炒青江菜"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/12","香腸炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/13","味增梅花肉"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/13","滷海帶"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/13","紅豆湯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/13","紫米飯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/13","蔥花菜圃炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/13","蘋果"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/14","水煮蛋"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/14","炸熱狗"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/14","爆醬高麗菜"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/14","牛奶"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/14","米苔目"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/14","魚鮮湯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/15","炒掛菜"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/15","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/15","蒸蛋"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/15","香菇扁魚肉羹湯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/15","香蕉"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/15","黑胡椒豬柳"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/16","五穀飯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/16","南瓜豬柳"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/16","炒三色"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/16","茶葉蛋"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/16","蔬菜肉絲湯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/20","橘子"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/20","玉米濃湯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/20","義大利麵"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/20","荷包蛋"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/20","蒜香小餐包"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/20","蘑菇肉醬"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/21","帶骨香雞排"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/21","炒三色"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/21","牛奶"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/21","玉米蘿蔔排骨湯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/21","白飯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/21","芝麻炒飯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/22","五穀飯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/22","毛豆炒豆干"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/22","花菜"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/22","酸辣湯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/22","青椒雞柳"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/22","香蕉"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/23","清香三色"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/23","紫米飯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/23","綠豆薏仁湯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/23","蛋香紅人人"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/23","雪菜年糕"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/26","小米飯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/26","滷油豆腐"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/26","筍干燉肉"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/26","豬血湯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/26","青江菜"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/27","客家小炒"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/27","炒油菜"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/27","紫米飯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/27","香蕉"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/27","麻婆豆腐"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/27","黑糖奶茶"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/28","淡淡鹹粥"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/28","牛奶"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/28","牡蠣湯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/28","玉米炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/28","白米飯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/28","蔥油餅"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/29","奇異果"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/29","炒大白菜"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/29","番茄豬柳燴飯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/29","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/29","紫菜蛋花湯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/29","荷包蛋"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/30","拉麵"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/30","水煮蛋"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/30","沙茶三鮮"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/30","番茄三蔬"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/11/30","番茄蔬菜湯"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/01","仙草茶"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/01","小米飯"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/01","炒胡瓜"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/01","甜不辣銀芽"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/01","蘋果"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/01","調味料"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/01","黑胡椒豬柳"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/02","保久乳"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/02","海帶香菇湯"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/02","炒小白菜"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/02","無肉全家福"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/02","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/02","蔥花蛋"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/02","調味料"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/05","瓜子肉"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/05","白飯"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/05","紅白雙炒"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/05","菜頭排骨湯"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/05","蒜香油菜"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/05","調味料"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/06","橘子"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/06","炒青江菜"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/06","燴南瓜"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/06","筍乾扣肉"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/06","紫米飯"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/06","綠豆湯"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/06","調味料"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/07","奇異果"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/07","油條"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/07","清炒筍片"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/07","調味料"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/07","辣豆干"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/07","養生菇粥"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/08","冬瓜排骨湯"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/08","炒小白菜"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/08","甜不辣銀芽"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/08","白飯"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/08","素滷味"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/08","調味料"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/08","香蕉"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/09","保久乳"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/09","味噌湯"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/09","日式壽喜豬"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/09","滷蛋"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/09","白菜魯"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/09","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/09","調味料"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/12","滷味"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/12","炒青江菜"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/12","玉米蛋花湯"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/12","白飯"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/12","茶葉蛋"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/12","調味料"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/13","三杯雞丁"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/13","味噌湯"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/13","梨子"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/13","洋蔥炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/13","炒空心菜"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/13","紫米飯"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/13","調味料"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/14","刺瓜貢丸湯"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/14","沙茶豬柳"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/14","沙茶豬柳燴飯"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/14","澎湖魚粿"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/14","炒高麗菜"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/14","調味料"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/14","香蕉"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/15","橘子"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/11/15","白飯"
